"subject","predicate","object"
"http://data.silknow.org/production/02ccc14f-e2da-3ec1-b457-33a95ce744e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/02ccc14f-e2da-3ec1-b457-33a95ce744e2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d5886938-b1a1-32d1-89b7-616d9f7f7c3f"
"http://data.silknow.org/production/02ccc14f-e2da-3ec1-b457-33a95ce744e2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/02ccc14f-e2da-3ec1-b457-33a95ce744e2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/02ccc14f-e2da-3ec1-b457-33a95ce744e2","http://erlangen-crm.org/current/P126_employed","Velvet, silk and metal thread"
"http://data.silknow.org/production/02ccc14f-e2da-3ec1-b457-33a95ce744e2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/02ccc14f-e2da-3ec1-b457-33a95ce744e2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/02ccc14f-e2da-3ec1-b457-33a95ce744e2","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/02ccc14f-e2da-3ec1-b457-33a95ce744e2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1625"
"http://data.silknow.org/production/02ccc14f-e2da-3ec1-b457-33a95ce744e2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
