"subject","predicate","object"
"http://data.silknow.org/object/a6b972a6-472c-344d-af4c-02a8826a3ae9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a6b972a6-472c-344d-af4c-02a8826a3ae9","http://www.w3.org/2000/01/rdf-schema#label","1820 / 1850, England"
"http://data.silknow.org/object/a6b972a6-472c-344d-af4c-02a8826a3ae9","http://www.w3.org/2000/01/rdf-schema#comment","The elegant flat satin lady's slipper first became popular in England during the last decade of the eighteenth century.  Its plain design was part of the movement in fashion away from what were considered by some to be the extravagant excesses of the late eighteenth century.  The move was towards a simpler, purer style of dress and footwear that was influenced by designs from classical antiquity. 

Slippers or 'sandal shoes', continued to be worn well into the mid-century although by the 1850s they were used mainly for formal wear in black or white.  This pair of shoes is a typical example of that style.  The thin leather sole and delicately hand-stitched satin uppers were relatively simple and cheap to produce.  They could then be customised either by the retailer or the owner with rosettes, ankle ties or other decorative embellishments."
"http://data.silknow.org/object/a6b972a6-472c-344d-af4c-02a8826a3ae9","http://www.w3.org/2000/01/rdf-schema#comment","Cream satin upper with cream silk bow decoration; square toe and throat, pair of folded seams, cream cotton bound edges and looped elastic sewn near to seams; cream leather insole and sock, cream cotton lining; brown leather sole; inscribed '3/1' and '7' on the inner side of the leather sock on both shoes."
"http://data.silknow.org/object/a6b972a6-472c-344d-af4c-02a8826a3ae9","http://www.w3.org/2000/01/rdf-schema#comment","Pair of shoes, F, English, 1820-1850; white satin with white silk bow"
"http://data.silknow.org/object/a6b972a6-472c-344d-af4c-02a8826a3ae9","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O170939"
"http://data.silknow.org/object/a6b972a6-472c-344d-af4c-02a8826a3ae9","http://purl.org/dc/elements/1.1/identifier","T.547&A-1913"
"http://data.silknow.org/object/a6b972a6-472c-344d-af4c-02a8826a3ae9","http://erlangen-crm.org/current/P3_has_note","Cream satin upper with cream silk bow decoration; square toe and throat, pair of folded seams, cream cotton bound edges and looped elastic sewn near to seams; cream leather insole and sock, cream cotton lining; brown leather sole; inscribed '3/1' and '7' on the inner side of the leather sock on both shoes."
"http://data.silknow.org/object/a6b972a6-472c-344d-af4c-02a8826a3ae9","http://erlangen-crm.org/current/P3_has_note","The elegant flat satin lady's slipper first became popular in England during the last decade of the eighteenth century.  Its plain design was part of the movement in fashion away from what were considered by some to be the extravagant excesses of the late eighteenth century.  The move was towards a simpler, purer style of dress and footwear that was influenced by designs from classical antiquity. 

Slippers or 'sandal shoes', continued to be worn well into the mid-century although by the 1850s they were used mainly for formal wear in black or white.  This pair of shoes is a typical example of that style.  The thin leather sole and delicately hand-stitched satin uppers were relatively simple and cheap to produce.  They could then be customised either by the retailer or the owner with rosettes, ankle ties or other decorative embellishments."
"http://data.silknow.org/object/a6b972a6-472c-344d-af4c-02a8826a3ae9","http://erlangen-crm.org/current/P3_has_note","Pair of shoes, F, English, 1820-1850; white satin with white silk bow"
"http://data.silknow.org/object/a6b972a6-472c-344d-af4c-02a8826a3ae9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a6b972a6-472c-344d-af4c-02a8826a3ae9/dimension/1"
"http://data.silknow.org/object/a6b972a6-472c-344d-af4c-02a8826a3ae9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a6b972a6-472c-344d-af4c-02a8826a3ae9/dimension/2"
"http://data.silknow.org/object/a6b972a6-472c-344d-af4c-02a8826a3ae9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a6b972a6-472c-344d-af4c-02a8826a3ae9/dimension/3"
"http://data.silknow.org/object/a6b972a6-472c-344d-af4c-02a8826a3ae9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/a6b972a6-472c-344d-af4c-02a8826a3ae9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a6b972a6-472c-344d-af4c-02a8826a3ae9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/11f1ddc4-a5bd-36b5-b84f-b6ab71616f75"
"http://data.silknow.org/object/a6b972a6-472c-344d-af4c-02a8826a3ae9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/610e3e13-7c4c-3ab0-9723-f6ccf96f38dd"
"http://data.silknow.org/object/a6b972a6-472c-344d-af4c-02a8826a3ae9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e05873a6-f2d9-3fa8-8830-9c16a6b7d6d1"
"http://data.silknow.org/object/a6b972a6-472c-344d-af4c-02a8826a3ae9","http://erlangen-crm.org/current/P102_has_title","1820 / 1850, England"
