"subject","predicate","object"
"http://data.silknow.org/object/72d4d1b7-4433-3a95-b160-c19b7b73d162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/72d4d1b7-4433-3a95-b160-c19b7b73d162","http://www.w3.org/2000/01/rdf-schema#label","Record 229003"
"http://data.silknow.org/object/72d4d1b7-4433-3a95-b160-c19b7b73d162","http://purl.org/dc/elements/1.1/identifier","229003.json"
"http://data.silknow.org/object/72d4d1b7-4433-3a95-b160-c19b7b73d162","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/72d4d1b7-4433-3a95-b160-c19b7b73d162","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/72d4d1b7-4433-3a95-b160-c19b7b73d162","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b"
"http://data.silknow.org/object/72d4d1b7-4433-3a95-b160-c19b7b73d162","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/72d4d1b7-4433-3a95-b160-c19b7b73d162","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3be32371-4829-3a9c-9fa3-29afa761de86"
"http://data.silknow.org/object/72d4d1b7-4433-3a95-b160-c19b7b73d162","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e4234c0-51c2-3913-8e48-818efe08d715"
"http://data.silknow.org/object/72d4d1b7-4433-3a95-b160-c19b7b73d162","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e4234c0-51c2-3913-8e48-818efe08d715/category/1"
"http://data.silknow.org/object/72d4d1b7-4433-3a95-b160-c19b7b73d162","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/72d4d1b7-4433-3a95-b160-c19b7b73d162","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/72d4d1b7-4433-3a95-b160-c19b7b73d162","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a39dd9e0-d927-3338-b4ec-ca56bb3cee6d"
"http://data.silknow.org/object/72d4d1b7-4433-3a95-b160-c19b7b73d162","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/733123ac-cabb-3dc0-8b7f-7456a7608d7e"
"http://data.silknow.org/object/72d4d1b7-4433-3a95-b160-c19b7b73d162","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/937b54cd-7562-3ed6-adc5-39ad0dc9da2e"
"http://data.silknow.org/object/72d4d1b7-4433-3a95-b160-c19b7b73d162","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6b1aa5fc-b1a5-3e5c-9954-8d551ba75f95"
"http://data.silknow.org/object/72d4d1b7-4433-3a95-b160-c19b7b73d162","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce1bfcbb-7dc0-32e4-b665-9dc2f109ffe8"
