"subject","predicate","object"
"http://data.silknow.org/statement/8792c624-b6b3-59e1-b869-5b359188f038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8792c624-b6b3-59e1-b869-5b359188f038","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8792c624-b6b3-59e1-b869-5b359188f038","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8792c624-b6b3-59e1-b869-5b359188f038","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a76f3e19-8697-33ec-af13-a44f8e399b3c"
"http://data.silknow.org/statement/8792c624-b6b3-59e1-b869-5b359188f038","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8792c624-b6b3-59e1-b869-5b359188f038"
"http://data.silknow.org/statement/8792c624-b6b3-59e1-b869-5b359188f038","http://data.silknow.org/ontology/L18",0.8655
"http://data.silknow.org/statement/5681c485-0308-5cdd-a38e-030d2594f514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5681c485-0308-5cdd-a38e-030d2594f514","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5681c485-0308-5cdd-a38e-030d2594f514","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/5681c485-0308-5cdd-a38e-030d2594f514","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a76f3e19-8697-33ec-af13-a44f8e399b3c"
"http://data.silknow.org/statement/5681c485-0308-5cdd-a38e-030d2594f514","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5681c485-0308-5cdd-a38e-030d2594f514"
"http://data.silknow.org/statement/5681c485-0308-5cdd-a38e-030d2594f514","http://data.silknow.org/ontology/L18",0.551
"http://data.silknow.org/object/a76f3e19-8697-33ec-af13-a44f8e399b3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a76f3e19-8697-33ec-af13-a44f8e399b3c","http://www.w3.org/2000/01/rdf-schema#label","1855~, Bhutan"
"http://data.silknow.org/object/a76f3e19-8697-33ec-af13-a44f8e399b3c","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/a76f3e19-8697-33ec-af13-a44f8e399b3c","http://www.w3.org/2000/01/rdf-schema#comment","Complete girdle of red dyed eri silk with white and grey vertical stripes, and white and grey embroidered bands at each end. There are long fringes at both ends."
"http://data.silknow.org/object/a76f3e19-8697-33ec-af13-a44f8e399b3c","http://www.w3.org/2000/01/rdf-schema#comment","Textile, girdle of eri silk, Bhutan, ca. 1855."
"http://data.silknow.org/object/a76f3e19-8697-33ec-af13-a44f8e399b3c","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O105918"
"http://data.silknow.org/object/a76f3e19-8697-33ec-af13-a44f8e399b3c","http://purl.org/dc/elements/1.1/identifier","5092(IS)"
"http://data.silknow.org/object/a76f3e19-8697-33ec-af13-a44f8e399b3c","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/a76f3e19-8697-33ec-af13-a44f8e399b3c","http://erlangen-crm.org/current/P3_has_note","Complete girdle of red dyed eri silk with white and grey vertical stripes, and white and grey embroidered bands at each end. There are long fringes at both ends."
"http://data.silknow.org/object/a76f3e19-8697-33ec-af13-a44f8e399b3c","http://erlangen-crm.org/current/P3_has_note","Textile, girdle of eri silk, Bhutan, ca. 1855."
"http://data.silknow.org/object/a76f3e19-8697-33ec-af13-a44f8e399b3c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a76f3e19-8697-33ec-af13-a44f8e399b3c/dimension/2"
"http://data.silknow.org/object/a76f3e19-8697-33ec-af13-a44f8e399b3c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a76f3e19-8697-33ec-af13-a44f8e399b3c/dimension/1"
"http://data.silknow.org/object/a76f3e19-8697-33ec-af13-a44f8e399b3c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/a76f3e19-8697-33ec-af13-a44f8e399b3c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/80d4cf8a-9b5f-3977-8fd1-a4605e471282"
"http://data.silknow.org/object/a76f3e19-8697-33ec-af13-a44f8e399b3c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c946c51a-e7cb-30c6-b6aa-0ae81caee82e"
"http://data.silknow.org/object/a76f3e19-8697-33ec-af13-a44f8e399b3c","http://erlangen-crm.org/current/P102_has_title","1855~, Bhutan"
