"subject","predicate","object"
"http://data.silknow.org/object/396dda52-1466-328c-9d7a-a59b6886f7c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/396dda52-1466-328c-9d7a-a59b6886f7c7","http://www.w3.org/2000/01/rdf-schema#label","Record 02.855"
"http://data.silknow.org/object/396dda52-1466-328c-9d7a-a59b6886f7c7","http://purl.org/dc/elements/1.1/identifier","73504.json"
"http://data.silknow.org/object/396dda52-1466-328c-9d7a-a59b6886f7c7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/396dda52-1466-328c-9d7a-a59b6886f7c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1ee584de-6e59-32ae-a0e0-5300b5a2283c"
"http://data.silknow.org/object/396dda52-1466-328c-9d7a-a59b6886f7c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/96743e55-b14b-399b-8d8c-d09bfa921788"
"http://data.silknow.org/object/396dda52-1466-328c-9d7a-a59b6886f7c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a972156-65ac-3f26-85b4-a45834fa277e/domain/1"
"http://data.silknow.org/object/396dda52-1466-328c-9d7a-a59b6886f7c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a972156-65ac-3f26-85b4-a45834fa277e/observation/1"
"http://data.silknow.org/object/396dda52-1466-328c-9d7a-a59b6886f7c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047"
"http://data.silknow.org/object/396dda52-1466-328c-9d7a-a59b6886f7c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a972156-65ac-3f26-85b4-a45834fa277e"
"http://data.silknow.org/object/396dda52-1466-328c-9d7a-a59b6886f7c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a972156-65ac-3f26-85b4-a45834fa277e/category/1"
"http://data.silknow.org/object/396dda52-1466-328c-9d7a-a59b6886f7c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/63fc6c02-aedf-3788-a6d5-8798cb5893ac"
