"subject","predicate","object"
"http://data.silknow.org/statement/6efef170-0722-55fc-af98-06652f79a815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6efef170-0722-55fc-af98-06652f79a815","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6efef170-0722-55fc-af98-06652f79a815","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/6efef170-0722-55fc-af98-06652f79a815","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd70157f-a23d-33e2-9e0d-93f7156af7fb"
"http://data.silknow.org/statement/6efef170-0722-55fc-af98-06652f79a815","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6efef170-0722-55fc-af98-06652f79a815"
"http://data.silknow.org/statement/6efef170-0722-55fc-af98-06652f79a815","http://data.silknow.org/ontology/L18",0.5898
"http://data.silknow.org/statement/2942e0fd-996e-50e5-b203-d3b2931c4c46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2942e0fd-996e-50e5-b203-d3b2931c4c46","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/2942e0fd-996e-50e5-b203-d3b2931c4c46","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/2942e0fd-996e-50e5-b203-d3b2931c4c46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd70157f-a23d-33e2-9e0d-93f7156af7fb"
"http://data.silknow.org/statement/2942e0fd-996e-50e5-b203-d3b2931c4c46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2942e0fd-996e-50e5-b203-d3b2931c4c46"
"http://data.silknow.org/statement/2942e0fd-996e-50e5-b203-d3b2931c4c46","http://data.silknow.org/ontology/L18",0.3956
"http://data.silknow.org/statement/e2a237ed-b344-52ed-ac77-ecc582ffc423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e2a237ed-b344-52ed-ac77-ecc582ffc423","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/e2a237ed-b344-52ed-ac77-ecc582ffc423","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
