"subject","predicate","object"
"http://data.silknow.org/production/110de037-4a48-353f-875c-92ed95de9391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/110de037-4a48-353f-875c-92ed95de9391","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/993675fd-bfba-3c27-9139-2c2ab42f57dc"
"http://data.silknow.org/production/110de037-4a48-353f-875c-92ed95de9391","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/110de037-4a48-353f-875c-92ed95de9391","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/110de037-4a48-353f-875c-92ed95de9391","http://erlangen-crm.org/current/P126_employed","Cotton and linen twill"
"http://data.silknow.org/production/110de037-4a48-353f-875c-92ed95de9391","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1825"
"http://data.silknow.org/production/110de037-4a48-353f-875c-92ed95de9391","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/7a0d0749-3ad5-36d7-ad7a-f9deacb858f7"
"http://data.silknow.org/statement/6e018c37-d965-514a-96ec-90960c6b1f6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e018c37-d965-514a-96ec-90960c6b1f6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6e018c37-d965-514a-96ec-90960c6b1f6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/6e018c37-d965-514a-96ec-90960c6b1f6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/110de037-4a48-353f-875c-92ed95de9391"
"http://data.silknow.org/statement/6e018c37-d965-514a-96ec-90960c6b1f6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e018c37-d965-514a-96ec-90960c6b1f6a"
"http://data.silknow.org/statement/6e018c37-d965-514a-96ec-90960c6b1f6a","http://data.silknow.org/ontology/L18",0.3904
"http://data.silknow.org/statement/8a67c729-c8f2-5557-a59b-a5085282bf47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8a67c729-c8f2-5557-a59b-a5085282bf47","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8a67c729-c8f2-5557-a59b-a5085282bf47","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/8a67c729-c8f2-5557-a59b-a5085282bf47","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/110de037-4a48-353f-875c-92ed95de9391"
"http://data.silknow.org/statement/8a67c729-c8f2-5557-a59b-a5085282bf47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8a67c729-c8f2-5557-a59b-a5085282bf47"
"http://data.silknow.org/statement/8a67c729-c8f2-5557-a59b-a5085282bf47","http://data.silknow.org/ontology/L18",0.439234
