"subject","predicate","object"
"http://data.silknow.org/production/bb2a6234-f409-3a0a-8247-eefd161028ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/bb2a6234-f409-3a0a-8247-eefd161028ca","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1ca74319-0054-3b7e-9195-08074c4b56c6"
"http://data.silknow.org/production/bb2a6234-f409-3a0a-8247-eefd161028ca","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/bb2a6234-f409-3a0a-8247-eefd161028ca","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/bb2a6234-f409-3a0a-8247-eefd161028ca","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/bb2a6234-f409-3a0a-8247-eefd161028ca","http://erlangen-crm.org/current/P32_used_general_technique","sectional warp"
"http://data.silknow.org/production/bb2a6234-f409-3a0a-8247-eefd161028ca","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/361"
"http://data.silknow.org/production/bb2a6234-f409-3a0a-8247-eefd161028ca","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/bb2a6234-f409-3a0a-8247-eefd161028ca","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/bb2a6234-f409-3a0a-8247-eefd161028ca","http://erlangen-crm.org/current/P32_used_general_technique","urdimbre a disposición"
"http://data.silknow.org/production/bb2a6234-f409-3a0a-8247-eefd161028ca","http://erlangen-crm.org/current/P32_used_general_technique","ordit a disposició"
"http://data.silknow.org/production/bb2a6234-f409-3a0a-8247-eefd161028ca","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/bb2a6234-f409-3a0a-8247-eefd161028ca","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
