"subject","predicate","object"
"http://data.silknow.org/statement/03fcf89a-c4b9-53df-8606-9a6d32dd840b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/03fcf89a-c4b9-53df-8606-9a6d32dd840b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/03fcf89a-c4b9-53df-8606-9a6d32dd840b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/03fcf89a-c4b9-53df-8606-9a6d32dd840b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2a9e1240-e196-3c72-a04d-f66eba39acaa"
"http://data.silknow.org/statement/03fcf89a-c4b9-53df-8606-9a6d32dd840b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/03fcf89a-c4b9-53df-8606-9a6d32dd840b"
"http://data.silknow.org/statement/03fcf89a-c4b9-53df-8606-9a6d32dd840b","http://data.silknow.org/ontology/L18",0.9896
"http://data.silknow.org/object/2a9e1240-e196-3c72-a04d-f66eba39acaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2a9e1240-e196-3c72-a04d-f66eba39acaa","http://www.w3.org/2000/01/rdf-schema#label","1725 / 1775, 1775, France"
"http://data.silknow.org/object/2a9e1240-e196-3c72-a04d-f66eba39acaa","http://www.w3.org/2000/01/rdf-schema#comment","Silk, gilt-metal strips, and gilt- and silvered-metal-strip-wrapped silk, plain weave with supplementary brocading wefts and supplementary patterning wefts"
"http://data.silknow.org/object/2a9e1240-e196-3c72-a04d-f66eba39acaa","http://www.w3.org/2002/07/owl#sameAs","https://www.artic.edu/artworks/21477/fragment"
"http://data.silknow.org/object/2a9e1240-e196-3c72-a04d-f66eba39acaa","http://purl.org/dc/elements/1.1/identifier","1935.171"
"http://data.silknow.org/object/2a9e1240-e196-3c72-a04d-f66eba39acaa","http://erlangen-crm.org/current/P3_has_note","Silk, gilt-metal strips, and gilt- and silvered-metal-strip-wrapped silk, plain weave with supplementary brocading wefts and supplementary patterning wefts"
"http://data.silknow.org/object/2a9e1240-e196-3c72-a04d-f66eba39acaa","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2a9e1240-e196-3c72-a04d-f66eba39acaa/dimension/2"
"http://data.silknow.org/object/2a9e1240-e196-3c72-a04d-f66eba39acaa","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2a9e1240-e196-3c72-a04d-f66eba39acaa/dimension/1"
"http://data.silknow.org/object/2a9e1240-e196-3c72-a04d-f66eba39acaa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/2a9e1240-e196-3c72-a04d-f66eba39acaa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/844f9f05-b14e-3a81-9651-690003086e5a"
"http://data.silknow.org/object/2a9e1240-e196-3c72-a04d-f66eba39acaa","http://erlangen-crm.org/current/P102_has_title","1725 / 1775, 1775, France"
