"subject","predicate","object"
"http://data.silknow.org/statement/74f348d2-c761-5bbd-813e-ff7ab006b2ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/74f348d2-c761-5bbd-813e-ff7ab006b2ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/74f348d2-c761-5bbd-813e-ff7ab006b2ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/74f348d2-c761-5bbd-813e-ff7ab006b2ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1210ecc3-2b44-3b2f-bfb9-d3f9cb949799"
"http://data.silknow.org/statement/74f348d2-c761-5bbd-813e-ff7ab006b2ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/74f348d2-c761-5bbd-813e-ff7ab006b2ab"
"http://data.silknow.org/statement/74f348d2-c761-5bbd-813e-ff7ab006b2ab","http://data.silknow.org/ontology/L18",0.4684
"http://data.silknow.org/object/1210ecc3-2b44-3b2f-bfb9-d3f9cb949799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1210ecc3-2b44-3b2f-bfb9-d3f9cb949799","http://www.w3.org/2000/01/rdf-schema#label","1830~, Spain"
"http://data.silknow.org/object/1210ecc3-2b44-3b2f-bfb9-d3f9cb949799","http://www.w3.org/2000/01/rdf-schema#comment","A scroll design of flowers and leaves. The stems and outlines done, in the stitch usually found in buratto."
"http://data.silknow.org/object/1210ecc3-2b44-3b2f-bfb9-d3f9cb949799","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/71203"
"http://data.silknow.org/object/1210ecc3-2b44-3b2f-bfb9-d3f9cb949799","http://purl.org/dc/elements/1.1/identifier","95.998"
"http://data.silknow.org/object/1210ecc3-2b44-3b2f-bfb9-d3f9cb949799","http://erlangen-crm.org/current/P3_has_note","A scroll design of flowers and leaves. The stems and outlines done, in the stitch usually found in buratto."
"http://data.silknow.org/object/1210ecc3-2b44-3b2f-bfb9-d3f9cb949799","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1210ecc3-2b44-3b2f-bfb9-d3f9cb949799/dimension/2"
"http://data.silknow.org/object/1210ecc3-2b44-3b2f-bfb9-d3f9cb949799","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1210ecc3-2b44-3b2f-bfb9-d3f9cb949799/dimension/1"
"http://data.silknow.org/object/1210ecc3-2b44-3b2f-bfb9-d3f9cb949799","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/1210ecc3-2b44-3b2f-bfb9-d3f9cb949799","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5930f231-3a0a-323e-90d7-6f256914d50b"
"http://data.silknow.org/object/1210ecc3-2b44-3b2f-bfb9-d3f9cb949799","http://erlangen-crm.org/current/P102_has_title","1830~, Spain"
