"subject","predicate","object"
"http://data.silknow.org/statement/dc4f0d3b-7bb2-5081-8836-01e5dc037b4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dc4f0d3b-7bb2-5081-8836-01e5dc037b4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/dc4f0d3b-7bb2-5081-8836-01e5dc037b4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/dc4f0d3b-7bb2-5081-8836-01e5dc037b4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8fdc13b7-97be-37b5-b82f-23e0167ab27b"
"http://data.silknow.org/statement/dc4f0d3b-7bb2-5081-8836-01e5dc037b4a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dc4f0d3b-7bb2-5081-8836-01e5dc037b4a"
"http://data.silknow.org/statement/dc4f0d3b-7bb2-5081-8836-01e5dc037b4a","http://data.silknow.org/ontology/L18",0.857804
"http://data.silknow.org/production/8fdc13b7-97be-37b5-b82f-23e0167ab27b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/8fdc13b7-97be-37b5-b82f-23e0167ab27b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/000bd2ad-1706-5303-8aad-fc4a2787c830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/000bd2ad-1706-5303-8aad-fc4a2787c830","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/000bd2ad-1706-5303-8aad-fc4a2787c830","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/000bd2ad-1706-5303-8aad-fc4a2787c830","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8fdc13b7-97be-37b5-b82f-23e0167ab27b"
"http://data.silknow.org/statement/000bd2ad-1706-5303-8aad-fc4a2787c830","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/000bd2ad-1706-5303-8aad-fc4a2787c830"
"http://data.silknow.org/statement/000bd2ad-1706-5303-8aad-fc4a2787c830","http://data.silknow.org/ontology/L18",0.6315
"http://data.silknow.org/statement/c34bda4a-3b74-546d-acb3-dc42a1f4ecfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c34bda4a-3b74-546d-acb3-dc42a1f4ecfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c34bda4a-3b74-546d-acb3-dc42a1f4ecfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c34bda4a-3b74-546d-acb3-dc42a1f4ecfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8fdc13b7-97be-37b5-b82f-23e0167ab27b"
"http://data.silknow.org/statement/c34bda4a-3b74-546d-acb3-dc42a1f4ecfe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c34bda4a-3b74-546d-acb3-dc42a1f4ecfe"
"http://data.silknow.org/statement/c34bda4a-3b74-546d-acb3-dc42a1f4ecfe","http://data.silknow.org/ontology/L18",0.6354
"http://data.silknow.org/statement/b4ddede3-c4bf-5558-912d-711fc9f7235b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b4ddede3-c4bf-5558-912d-711fc9f7235b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b4ddede3-c4bf-5558-912d-711fc9f7235b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b4ddede3-c4bf-5558-912d-711fc9f7235b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8fdc13b7-97be-37b5-b82f-23e0167ab27b"
"http://data.silknow.org/statement/b4ddede3-c4bf-5558-912d-711fc9f7235b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b4ddede3-c4bf-5558-912d-711fc9f7235b"
"http://data.silknow.org/statement/b4ddede3-c4bf-5558-912d-711fc9f7235b","http://data.silknow.org/ontology/L18",0.737777
