"subject","predicate","object"
"http://data.silknow.org/object/7af5bbfe-d3ef-33e9-a3ab-db2e32c707a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7af5bbfe-d3ef-33e9-a3ab-db2e32c707a6","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/7af5bbfe-d3ef-33e9-a3ab-db2e32c707a6","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/7af5bbfe-d3ef-33e9-a3ab-db2e32c707a6","http://purl.org/dc/elements/1.1/identifier","15888"
"http://data.silknow.org/object/7af5bbfe-d3ef-33e9-a3ab-db2e32c707a6","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/7af5bbfe-d3ef-33e9-a3ab-db2e32c707a6","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/7af5bbfe-d3ef-33e9-a3ab-db2e32c707a6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7af5bbfe-d3ef-33e9-a3ab-db2e32c707a6/dimension/2"
"http://data.silknow.org/object/7af5bbfe-d3ef-33e9-a3ab-db2e32c707a6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7af5bbfe-d3ef-33e9-a3ab-db2e32c707a6/dimension/1"
"http://data.silknow.org/object/7af5bbfe-d3ef-33e9-a3ab-db2e32c707a6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/19c26bc2-0bd8-30d4-805d-7b9ca0f1d021"
"http://data.silknow.org/object/7af5bbfe-d3ef-33e9-a3ab-db2e32c707a6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/79ff1b12-5b75-3c88-a909-aeea0a88ca20"
"http://data.silknow.org/object/7af5bbfe-d3ef-33e9-a3ab-db2e32c707a6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/12d18875-6c3c-3883-81cb-4e6cfcb28878"
"http://data.silknow.org/object/7af5bbfe-d3ef-33e9-a3ab-db2e32c707a6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4ad2145d-90e1-3b9e-9202-cf86163632cd"
