"subject","predicate","object"
"http://data.silknow.org/vocabulary/513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/513","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/827"
"http://data.silknow.org/vocabulary/513","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/232"
"http://data.silknow.org/vocabulary/513","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/71"
"http://data.silknow.org/vocabulary/513","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/298"
"http://data.silknow.org/vocabulary/513","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/117"
"http://data.silknow.org/vocabulary/513","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/361"
"http://data.silknow.org/vocabulary/513","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/358"
"http://data.silknow.org/vocabulary/513","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/220"
"http://data.silknow.org/vocabulary/513","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/62"
"http://data.silknow.org/vocabulary/513","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/25"
"http://data.silknow.org/vocabulary/513","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/9"
"http://data.silknow.org/vocabulary/513","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/13"
"http://data.silknow.org/vocabulary/513","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/326"
"http://data.silknow.org/vocabulary/513","http://www.w3.org/2004/02/skos/core#prefLabel","Tessuto classificato in base alla sua provenienza geografica"
"http://data.silknow.org/vocabulary/513","http://www.w3.org/2004/02/skos/core#prefLabel","Geographic featured textiles"
"http://data.silknow.org/vocabulary/513","http://www.w3.org/2004/02/skos/core#prefLabel","Appellation usuelle ou commerciale"
"http://data.silknow.org/vocabulary/513","http://www.w3.org/2004/02/skos/core#prefLabel","Tejidos determinados por su origen geográfico"
"http://data.silknow.org/vocabulary/513","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/513","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/513","http://purl.org/dc/terms/bibliographicCitation","«Art & Architecture Thesaurus (Getty Research Institute)». Accedido 20 de noviembre de 2018. http://www.getty.edu/research/tools/vocabularies/aat/"
"http://data.silknow.org/vocabulary/513","http://purl.org/dc/terms/bibliographicCitation","«Art & Architecture Thesaurus (Getty Research Institute)». Accedido 20 de noviembre de 2018. http://www.getty.edu/research/tools/vocabularies/aat/;"
"http://data.silknow.org/vocabulary/513","http://www.w3.org/2004/02/skos/core#definition","Descrive in generale quei materiali prodotti mediante tessitura, infeltrimento, annodamento, torsione e altri processi su fibre naturali o sintetiche, in modo che siano assemblati per formare una forma o un'unità, che prende il nome dal luogo in cui è stato originariamente creato."
"http://data.silknow.org/vocabulary/513","http://www.w3.org/2004/02/skos/core#definition","It describes the way a fabric or textile has been created, the weaving process, the fibers and the tools used, that, in sum, could be known by the denomination of their origin."
"http://data.silknow.org/vocabulary/513","http://www.w3.org/2004/02/skos/core#definition","Très au fait des techniques de tissage, les négociants intègrent souvent les termes d'atelier à leurs appellations commerciales. Les textiles plus exotiques, qui suscitent l'intérêt de leurs clients, n'ont pas toujours cette précision, soit parce qu'on ne les connaît pas, soit parce qu'elles sont moins raffinées : la ville de Calicut donne, par exemple, son nom au ""Calicot"", une toile de coton au maillage assez rudimentaire, appellation qui va devenir presque synonyme de toile de coton. Le ""cachemire"", à l'origine étoffe de poils de chèvre cachemire tissée dans le sous-continent indien, devient en France une étoffe qui en imite les motifs multicolores de palme qui peut être tissée, tricotées ou imprimées, le terme désigne même le châle orné de ces motifs."
"http://data.silknow.org/vocabulary/513","http://www.w3.org/2004/02/skos/core#definition","Descriptor para la categoría general de materiales producidos mediante tejido a telar, enfieltrado, nudos, torcidos y otros procesos sobre fibras naturales o sintéticas, de modo que se unan para generar una forma o unidad, cuyo nombre proceda del lugar en el que fueron creados originalmente."
