"subject","predicate","object"
"http://data.silknow.org/timespan/f7e80f78-4f47-37d4-9490-61d75ee5748c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/f7e80f78-4f47-37d4-9490-61d75ee5748c","http://www.w3.org/2000/01/rdf-schema#label","1810~"
"http://data.silknow.org/timespan/f7e80f78-4f47-37d4-9490-61d75ee5748c","http://www.w3.org/2004/02/skos/core#prefLabel","1810~"
"http://data.silknow.org/timespan/f7e80f78-4f47-37d4-9490-61d75ee5748c","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/timespan/f7e80f78-4f47-37d4-9490-61d75ee5748c","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/f7e80f78-4f47-37d4-9490-61d75ee5748c/start"
"http://data.silknow.org/timespan/f7e80f78-4f47-37d4-9490-61d75ee5748c","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/f7e80f78-4f47-37d4-9490-61d75ee5748c/end"
"http://data.silknow.org/timespan/f7e80f78-4f47-37d4-9490-61d75ee5748c","http://erlangen-crm.org/current/P78_is_identified_by","About 1810"
"http://data.silknow.org/timespan/f7e80f78-4f47-37d4-9490-61d75ee5748c","http://erlangen-crm.org/current/P78_is_identified_by","1810[ca]"
"http://data.silknow.org/timespan/f7e80f78-4f47-37d4-9490-61d75ee5748c","http://erlangen-crm.org/current/P78_is_identified_by","about 1810"
"http://data.silknow.org/timespan/f7e80f78-4f47-37d4-9490-61d75ee5748c","http://erlangen-crm.org/current/P78_is_identified_by","ca. 1810"
"http://data.silknow.org/timespan/f7e80f78-4f47-37d4-9490-61d75ee5748c","http://erlangen-crm.org/current/P78_is_identified_by","c. 1810"
