"subject","predicate","object"
"http://data.silknow.org/statement/d169f2cf-b6dc-54be-bced-90b1c31161ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d169f2cf-b6dc-54be-bced-90b1c31161ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d169f2cf-b6dc-54be-bced-90b1c31161ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d169f2cf-b6dc-54be-bced-90b1c31161ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/497c74a7-2b85-3993-b130-3dfe10886167"
"http://data.silknow.org/statement/d169f2cf-b6dc-54be-bced-90b1c31161ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d169f2cf-b6dc-54be-bced-90b1c31161ef"
"http://data.silknow.org/statement/d169f2cf-b6dc-54be-bced-90b1c31161ef","http://data.silknow.org/ontology/L18",0.6318
"http://data.silknow.org/object/497c74a7-2b85-3993-b130-3dfe10886167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/497c74a7-2b85-3993-b130-3dfe10886167","http://www.w3.org/2000/01/rdf-schema#label","1740 / 1760, Venezia"
"http://data.silknow.org/object/497c74a7-2b85-3993-b130-3dfe10886167","http://www.w3.org/2000/01/rdf-schema#comment","Fondo in raso/ricamo applicato in sete policrome:p. steso, p. nodini, p. pieno"
"http://data.silknow.org/object/497c74a7-2b85-3993-b130-3dfe10886167","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10218/?WEB=MuseiVE"
"http://data.silknow.org/object/497c74a7-2b85-3993-b130-3dfe10886167","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 0570"
"http://data.silknow.org/object/497c74a7-2b85-3993-b130-3dfe10886167","http://erlangen-crm.org/current/P3_has_note","Fondo in raso/ricamo applicato in sete policrome:p. steso, p. nodini, p. pieno"
"http://data.silknow.org/object/497c74a7-2b85-3993-b130-3dfe10886167","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/497c74a7-2b85-3993-b130-3dfe10886167/dimension/1"
"http://data.silknow.org/object/497c74a7-2b85-3993-b130-3dfe10886167","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/497c74a7-2b85-3993-b130-3dfe10886167/dimension/2"
"http://data.silknow.org/object/497c74a7-2b85-3993-b130-3dfe10886167","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/497c74a7-2b85-3993-b130-3dfe10886167","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3539a7bd-8083-34c2-86ac-b37101764944"
"http://data.silknow.org/object/497c74a7-2b85-3993-b130-3dfe10886167","http://erlangen-crm.org/current/P102_has_title","1740 / 1760, Venezia"
