"subject","predicate","object"
"http://data.silknow.org/object/e6740d66-08b2-3643-9c42-b4a428e21740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e6740d66-08b2-3643-9c42-b4a428e21740","http://www.w3.org/2000/01/rdf-schema#label","Record CE17870"
"http://data.silknow.org/object/e6740d66-08b2-3643-9c42-b4a428e21740","http://purl.org/dc/elements/1.1/identifier","CE17870_MNAD.json"
"http://data.silknow.org/object/e6740d66-08b2-3643-9c42-b4a428e21740","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/e6740d66-08b2-3643-9c42-b4a428e21740","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/086cdbee-6808-3cee-8149-844158d8e81c"
"http://data.silknow.org/object/e6740d66-08b2-3643-9c42-b4a428e21740","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2cc05ca8-5e5e-39c4-b33b-77dc25f96d6a/observation/1"
"http://data.silknow.org/object/e6740d66-08b2-3643-9c42-b4a428e21740","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2cc05ca8-5e5e-39c4-b33b-77dc25f96d6a/observation/2"
"http://data.silknow.org/object/e6740d66-08b2-3643-9c42-b4a428e21740","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/634761ef-4787-3983-bee2-2af7570d31e5"
"http://data.silknow.org/object/e6740d66-08b2-3643-9c42-b4a428e21740","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d208723d-4c2b-3408-9604-6d351f4e307f"
"http://data.silknow.org/object/e6740d66-08b2-3643-9c42-b4a428e21740","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2cc05ca8-5e5e-39c4-b33b-77dc25f96d6a/category/1"
"http://data.silknow.org/object/e6740d66-08b2-3643-9c42-b4a428e21740","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2cc05ca8-5e5e-39c4-b33b-77dc25f96d6a/domain/1"
"http://data.silknow.org/object/e6740d66-08b2-3643-9c42-b4a428e21740","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a482011b-2147-366b-ae6e-f4c1b39927d4"
"http://data.silknow.org/object/e6740d66-08b2-3643-9c42-b4a428e21740","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2cc05ca8-5e5e-39c4-b33b-77dc25f96d6a"
