"subject","predicate","object"
"http://vocab.getty.edu/aat/300053694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053694","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053694","http://purl.org/dc/terms/modified",2013-12-05T15:00:32
"http://vocab.getty.edu/aat/300053694","http://www.w3.org/2004/02/skos/core#prefLabel","a prueba de heladas"
"http://vocab.getty.edu/aat/300053694","http://www.w3.org/2004/02/skos/core#prefLabel","vorstbestendig maken"
"http://vocab.getty.edu/aat/300053694","http://www.w3.org/2004/02/skos/core#prefLabel","frostproofing"
"http://vocab.getty.edu/aat/300053694","http://purl.org/dc/elements/1.1/identifier","300053694"
"http://vocab.getty.edu/aat/300053694","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053694","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053694","http://www.w3.org/2004/02/skos/core#altLabel","vorstbestendig gemaakt"
"http://vocab.getty.edu/aat/300053694","http://www.w3.org/2004/02/skos/core#altLabel","frost-proof"
"http://vocab.getty.edu/aat/300053694","http://www.w3.org/2004/02/skos/core#altLabel","frost proofing"
"http://vocab.getty.edu/aat/300053694","http://www.w3.org/2004/02/skos/core#altLabel","frost-proofing"
"http://vocab.getty.edu/aat/300053694","http://www.w3.org/2004/02/skos/core#altLabel","línea de heladas"
"http://vocab.getty.edu/aat/300053694","http://www.w3.org/2004/02/skos/core#altLabel","frostproof"
"http://vocab.getty.edu/aat/300053694","http://www.w3.org/2004/02/skos/core#scopeNote","Process to make an object or environment impervious to or resistant to low temperatures and frost."
