"subject","predicate","object"
"http://data.silknow.org/object/7bdb286d-6cc4-3c24-a450-d99ed0fc7d30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7bdb286d-6cc4-3c24-a450-d99ed0fc7d30","http://www.w3.org/2000/01/rdf-schema#label","Record 52.790"
"http://data.silknow.org/object/7bdb286d-6cc4-3c24-a450-d99ed0fc7d30","http://purl.org/dc/elements/1.1/identifier","109286.json"
"http://data.silknow.org/object/7bdb286d-6cc4-3c24-a450-d99ed0fc7d30","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/7bdb286d-6cc4-3c24-a450-d99ed0fc7d30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f34edd7b-b60f-316f-b202-15bffa3ce039"
"http://data.silknow.org/object/7bdb286d-6cc4-3c24-a450-d99ed0fc7d30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ae1f59d6-301c-3c4f-9db4-70167d6cfdb6"
"http://data.silknow.org/object/7bdb286d-6cc4-3c24-a450-d99ed0fc7d30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/24c315ba-c05e-3b39-a365-57424570faa3"
"http://data.silknow.org/object/7bdb286d-6cc4-3c24-a450-d99ed0fc7d30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81e1625c-1ccf-3073-92a0-66008d6b20ad/category/1"
"http://data.silknow.org/object/7bdb286d-6cc4-3c24-a450-d99ed0fc7d30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/7bdb286d-6cc4-3c24-a450-d99ed0fc7d30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81e1625c-1ccf-3073-92a0-66008d6b20ad"
"http://data.silknow.org/object/7bdb286d-6cc4-3c24-a450-d99ed0fc7d30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9d126a03-ec1a-312c-ae31-8cf95e5b6979"
"http://data.silknow.org/object/7bdb286d-6cc4-3c24-a450-d99ed0fc7d30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81e1625c-1ccf-3073-92a0-66008d6b20ad/domain/1"
