"subject","predicate","object"
"http://data.silknow.org/object/aa44fc83-3251-396d-b598-98aa7e918e10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/aa44fc83-3251-396d-b598-98aa7e918e10","http://www.w3.org/2000/01/rdf-schema#label","1600~ / 1699~"
"http://data.silknow.org/object/aa44fc83-3251-396d-b598-98aa7e918e10","http://www.w3.org/2000/01/rdf-schema#comment","Sillón frailero polícromo a franjas separadas por cinta dorada y tapicería dibujada en respaldo, chambranas laterales en zapata, la central calada y decorada en terciopelo al aire y fijo por medio de clavos ovoidales, acabado en flecos brazos curvados y acabados en volutas. Es desarmable y plegable."
"http://data.silknow.org/object/aa44fc83-3251-396d-b598-98aa7e918e10","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna"
"http://data.silknow.org/object/aa44fc83-3251-396d-b598-98aa7e918e10","http://purl.org/dc/elements/1.1/identifier","CE00533"
"http://data.silknow.org/object/aa44fc83-3251-396d-b598-98aa7e918e10","http://erlangen-crm.org/current/P3_has_note","Sillón frailero polícromo a franjas separadas por cinta dorada y tapicería dibujada en respaldo, chambranas laterales en zapata, la central calada y decorada en terciopelo al aire y fijo por medio de clavos ovoidales, acabado en flecos brazos curvados y acabados en volutas. Es desarmable y plegable."
"http://data.silknow.org/object/aa44fc83-3251-396d-b598-98aa7e918e10","http://erlangen-crm.org/current/P3_has_note","Edad Moderna"
"http://data.silknow.org/object/aa44fc83-3251-396d-b598-98aa7e918e10","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/aa44fc83-3251-396d-b598-98aa7e918e10/dimension/1"
"http://data.silknow.org/object/aa44fc83-3251-396d-b598-98aa7e918e10","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/aa44fc83-3251-396d-b598-98aa7e918e10/dimension/2"
"http://data.silknow.org/object/aa44fc83-3251-396d-b598-98aa7e918e10","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/aa44fc83-3251-396d-b598-98aa7e918e10","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/36a4f68e-ff0c-3dd3-b38e-d17d68460451"
"http://data.silknow.org/object/aa44fc83-3251-396d-b598-98aa7e918e10","http://erlangen-crm.org/current/P102_has_title","1600~ / 1699~"
