"subject","predicate","object"
"http://data.silknow.org/statement/3968bfa4-9fca-50e7-a5aa-61461c6fc96d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3968bfa4-9fca-50e7-a5aa-61461c6fc96d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3968bfa4-9fca-50e7-a5aa-61461c6fc96d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3968bfa4-9fca-50e7-a5aa-61461c6fc96d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a81f408b-2974-36ca-bcec-7966e7372162"
"http://data.silknow.org/statement/3968bfa4-9fca-50e7-a5aa-61461c6fc96d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3968bfa4-9fca-50e7-a5aa-61461c6fc96d"
"http://data.silknow.org/statement/3968bfa4-9fca-50e7-a5aa-61461c6fc96d","http://data.silknow.org/ontology/L18",0.6427
"http://data.silknow.org/object/a81f408b-2974-36ca-bcec-7966e7372162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a81f408b-2974-36ca-bcec-7966e7372162","http://www.w3.org/2000/01/rdf-schema#label","1754 / 1756, Beauvais"
"http://data.silknow.org/object/a81f408b-2974-36ca-bcec-7966e7372162","http://www.w3.org/2000/01/rdf-schema#comment","This tapestry panel is part of a set of twelve armchairs and two settees ordered in Paris in 1753 by Baron Johann Ernst Bernstorff, Danish ambassador to the court of Versailles between 1744 and 1751. After returning to Denmark, Bernstorff commissioned this seat furniture for the tapestry room of his new residence in Copenhagen that was hung with four wall tapestries of the Amours des Dieux series woven at the Beauvais Manufactory. The tapestry covers are woven with animal and bird subjects after designs by the painter Jean-Baptiste Oudry (1686–1755). For a fuller description of the entire set, see, e.g., MMA 35.145.1."
"http://data.silknow.org/object/a81f408b-2974-36ca-bcec-7966e7372162","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/232232"
"http://data.silknow.org/object/a81f408b-2974-36ca-bcec-7966e7372162","http://purl.org/dc/elements/1.1/identifier","35.145.20b"
"http://data.silknow.org/object/a81f408b-2974-36ca-bcec-7966e7372162","http://erlangen-crm.org/current/P3_has_note","This tapestry panel is part of a set of twelve armchairs and two settees ordered in Paris in 1753 by Baron Johann Ernst Bernstorff, Danish ambassador to the court of Versailles between 1744 and 1751. After returning to Denmark, Bernstorff commissioned this seat furniture for the tapestry room of his new residence in Copenhagen that was hung with four wall tapestries of the Amours des Dieux series woven at the Beauvais Manufactory. The tapestry covers are woven with animal and bird subjects after designs by the painter Jean-Baptiste Oudry (1686–1755). For a fuller description of the entire set, see, e.g., MMA 35.145.1."
"http://data.silknow.org/object/a81f408b-2974-36ca-bcec-7966e7372162","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a81f408b-2974-36ca-bcec-7966e7372162/dimension/1"
"http://data.silknow.org/object/a81f408b-2974-36ca-bcec-7966e7372162","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a81f408b-2974-36ca-bcec-7966e7372162/dimension/2"
"http://data.silknow.org/object/a81f408b-2974-36ca-bcec-7966e7372162","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a81f408b-2974-36ca-bcec-7966e7372162","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dc2395c5-85dc-387f-8fce-7130256a75a6"
"http://data.silknow.org/object/a81f408b-2974-36ca-bcec-7966e7372162","http://erlangen-crm.org/current/P102_has_title","1754 / 1756, Beauvais"
