"subject","predicate","object"
"http://vocab.getty.edu/aat/300021232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300021232","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300021232","http://purl.org/dc/terms/modified",2015-05-20T09:39:23
"http://vocab.getty.edu/aat/300021232","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300020656"
"http://vocab.getty.edu/aat/300021232","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021235"
"http://vocab.getty.edu/aat/300021232","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021233"
"http://vocab.getty.edu/aat/300021232","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021234"
"http://vocab.getty.edu/aat/300021232","http://www.w3.org/2004/02/skos/core#prefLabel","維多利亞式"
"http://vocab.getty.edu/aat/300021232","http://www.w3.org/2004/02/skos/core#prefLabel","wei duo li ya shi"
"http://vocab.getty.edu/aat/300021232","http://www.w3.org/2004/02/skos/core#prefLabel","Victorian"
"http://vocab.getty.edu/aat/300021232","http://www.w3.org/2004/02/skos/core#prefLabel","Victoriaans"
"http://vocab.getty.edu/aat/300021232","http://www.w3.org/2004/02/skos/core#prefLabel","Victoriano"
"http://vocab.getty.edu/aat/300021232","http://www.w3.org/2004/02/skos/core#prefLabel","wéi duō lì yǎ shì"
"http://vocab.getty.edu/aat/300021232","http://www.w3.org/2004/02/skos/core#prefLabel","wei to li ya shih"
"http://vocab.getty.edu/aat/300021232","http://purl.org/dc/elements/1.1/identifier","300021232"
"http://vocab.getty.edu/aat/300021232","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300021232","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere al estilo de producción artística generado en Gran Bretaña y sus colonias de 1837 a 1901 durante el reinado de la Reina Victoria. Típicamente identificado con formas pesadas, diseños atrevidos, ornamentación detallada y colores luminosos, el período Victoriano abarca un rango variado de estilos clásicos y del Renacimiento. Sin embargo, dominaron las formas y motivos góticos que se identificaban como moral y estéticamente superiores."
"http://vocab.getty.edu/aat/300021232","http://www.w3.org/2004/02/skos/core#scopeNote","指西元1837至1901年維多利亞女王統治時期，大英帝國與所屬殖民地的藝術作品風格。此風格常見厚重形式、輪廓明顯的圖案、精巧裝飾及明亮用色，維多利亞時期雖然包括許多不同的古典及復興風格，但在道德與美學觀點上以哥德形式和主題獨領風潮。"
"http://vocab.getty.edu/aat/300021232","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the style of artistic production produced in Great Britain and its colonies from 1837 to 1901 during the reign of Queen Victoria. Typically identified with heavy forms, bold patterns, elaborate ornamentation, and bright colors, the Victorian period encompasses a varied range of Classical and revival styles.  However, Gothic forms and motifs that were identified as morally and aesthetically superior dominated."
"http://vocab.getty.edu/aat/300021232","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de stijl van de artistieke productie tijdens de heerschappij van koningin Victoria in Groot-Brittannië en de koloniën van 1837 tot 1901. Typerend voor deze stijl zijn de zware vormen, krachtige patronen, overdadige versiering en heldere kleuren. De Victoriaanse periode kent gevarieerde invloeden uit zowel de Klassieke als de renaissancestijlen.Gotische vormen en motieven, die ethisch en esthetisch superieur werden geacht, overheersten echter."
