"subject","predicate","object"
"http://data.silknow.org/production/73e9e6a6-de03-30a0-a72a-cbdd1de49588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/73e9e6a6-de03-30a0-a72a-cbdd1de49588","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/02c29f65-c297-3454-81bb-5d9cc19bfbf0"
"http://data.silknow.org/production/73e9e6a6-de03-30a0-a72a-cbdd1de49588","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/73e9e6a6-de03-30a0-a72a-cbdd1de49588","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/73e9e6a6-de03-30a0-a72a-cbdd1de49588","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/73e9e6a6-de03-30a0-a72a-cbdd1de49588","http://erlangen-crm.org/current/P32_used_general_technique","género de punto por trama"
"http://data.silknow.org/production/73e9e6a6-de03-30a0-a72a-cbdd1de49588","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/73e9e6a6-de03-30a0-a72a-cbdd1de49588","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/73e9e6a6-de03-30a0-a72a-cbdd1de49588","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/73e9e6a6-de03-30a0-a72a-cbdd1de49588","http://erlangen-crm.org/current/P32_used_general_technique","gènere de punt per trama"
"http://data.silknow.org/production/73e9e6a6-de03-30a0-a72a-cbdd1de49588","http://erlangen-crm.org/current/P32_used_general_technique","treball manual"
"http://data.silknow.org/production/73e9e6a6-de03-30a0-a72a-cbdd1de49588","http://erlangen-crm.org/current/P32_used_general_technique","hand knitted"
"http://data.silknow.org/production/73e9e6a6-de03-30a0-a72a-cbdd1de49588","http://erlangen-crm.org/current/P32_used_general_technique","knitting technique"
"http://data.silknow.org/production/73e9e6a6-de03-30a0-a72a-cbdd1de49588","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/73e9e6a6-de03-30a0-a72a-cbdd1de49588","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/628"
"http://data.silknow.org/production/73e9e6a6-de03-30a0-a72a-cbdd1de49588","http://erlangen-crm.org/current/P126_employed","fil d'argent"
"http://data.silknow.org/production/73e9e6a6-de03-30a0-a72a-cbdd1de49588","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/73e9e6a6-de03-30a0-a72a-cbdd1de49588","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
