"subject","predicate","object"
"http://data.silknow.org/production/b3349841-93e9-30ce-9510-d4d6425a9ac7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b3349841-93e9-30ce-9510-d4d6425a9ac7","http://www.w3.org/2000/01/rdf-schema#comment","from Turbat"
"http://data.silknow.org/production/b3349841-93e9-30ce-9510-d4d6425a9ac7","http://erlangen-crm.org/current/P3_has_note","from Turbat"
"http://data.silknow.org/production/b3349841-93e9-30ce-9510-d4d6425a9ac7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/63e6186f-c30e-3dc1-a85a-93a58988102c"
"http://data.silknow.org/production/b3349841-93e9-30ce-9510-d4d6425a9ac7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/b3349841-93e9-30ce-9510-d4d6425a9ac7","http://erlangen-crm.org/current/P126_employed","Woven silk and cotton"
"http://data.silknow.org/production/b3349841-93e9-30ce-9510-d4d6425a9ac7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/b3349841-93e9-30ce-9510-d4d6425a9ac7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/b3349841-93e9-30ce-9510-d4d6425a9ac7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/7dea37a7-dc94-32a8-a952-be2b22398c43"
"http://data.silknow.org/production/b3349841-93e9-30ce-9510-d4d6425a9ac7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1183606/"
