"subject","predicate","object"
"http://data.silknow.org/object/5df67c70-97da-311e-b1db-56cbce911506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5df67c70-97da-311e-b1db-56cbce911506","http://www.w3.org/2000/01/rdf-schema#label","1751 / 1775"
"http://data.silknow.org/object/5df67c70-97da-311e-b1db-56cbce911506","http://www.w3.org/2000/01/rdf-schema#comment","Blue woolen warp; white woolen weft, woven in satin damask. Pattern shows symmetrical arrangement of undulating lace ribbons and floral sprigs in blue and white; along central axis and outer edges, sprigs and bouquets brocaded with polychrome wools. Flat narrow white selvedges, both complete."
"http://data.silknow.org/object/5df67c70-97da-311e-b1db-56cbce911506","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/114692"
"http://data.silknow.org/object/5df67c70-97da-311e-b1db-56cbce911506","http://purl.org/dc/elements/1.1/identifier","61.148"
"http://data.silknow.org/object/5df67c70-97da-311e-b1db-56cbce911506","http://erlangen-crm.org/current/P3_has_note","Blue woolen warp; white woolen weft, woven in satin damask. Pattern shows symmetrical arrangement of undulating lace ribbons and floral sprigs in blue and white; along central axis and outer edges, sprigs and bouquets brocaded with polychrome wools. Flat narrow white selvedges, both complete."
"http://data.silknow.org/object/5df67c70-97da-311e-b1db-56cbce911506","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5df67c70-97da-311e-b1db-56cbce911506/dimension/2"
"http://data.silknow.org/object/5df67c70-97da-311e-b1db-56cbce911506","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5df67c70-97da-311e-b1db-56cbce911506/dimension/1"
"http://data.silknow.org/object/5df67c70-97da-311e-b1db-56cbce911506","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/5df67c70-97da-311e-b1db-56cbce911506","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2efd222b-5b70-3bb3-8b5d-66d9e71b83ff"
"http://data.silknow.org/object/5df67c70-97da-311e-b1db-56cbce911506","http://erlangen-crm.org/current/P102_has_title","1751 / 1775"
"http://data.silknow.org/statement/307e52de-a4be-5922-a5b4-a1dab0cc067a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/307e52de-a4be-5922-a5b4-a1dab0cc067a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/307e52de-a4be-5922-a5b4-a1dab0cc067a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/307e52de-a4be-5922-a5b4-a1dab0cc067a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5df67c70-97da-311e-b1db-56cbce911506"
"http://data.silknow.org/statement/307e52de-a4be-5922-a5b4-a1dab0cc067a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/307e52de-a4be-5922-a5b4-a1dab0cc067a"
"http://data.silknow.org/statement/307e52de-a4be-5922-a5b4-a1dab0cc067a","http://data.silknow.org/ontology/L18",0.8331
