"subject","predicate","object"
"http://data.silknow.org/statement/9d3620ab-ae06-5563-94c8-167cd60fa5e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9d3620ab-ae06-5563-94c8-167cd60fa5e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9d3620ab-ae06-5563-94c8-167cd60fa5e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/9d3620ab-ae06-5563-94c8-167cd60fa5e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7fd946e7-d84d-3635-8796-324ef881b8c8"
"http://data.silknow.org/statement/9d3620ab-ae06-5563-94c8-167cd60fa5e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9d3620ab-ae06-5563-94c8-167cd60fa5e2"
"http://data.silknow.org/statement/9d3620ab-ae06-5563-94c8-167cd60fa5e2","http://data.silknow.org/ontology/L18",0.7239
"http://data.silknow.org/statement/0547a397-2c6c-5983-9f6e-3e76b971be74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0547a397-2c6c-5983-9f6e-3e76b971be74","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0547a397-2c6c-5983-9f6e-3e76b971be74","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0547a397-2c6c-5983-9f6e-3e76b971be74","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7fd946e7-d84d-3635-8796-324ef881b8c8"
"http://data.silknow.org/statement/0547a397-2c6c-5983-9f6e-3e76b971be74","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0547a397-2c6c-5983-9f6e-3e76b971be74"
"http://data.silknow.org/statement/0547a397-2c6c-5983-9f6e-3e76b971be74","http://data.silknow.org/ontology/L18",0.6498
"http://data.silknow.org/statement/61006f6d-ea0d-5a93-8dcd-5367c1b9efb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/61006f6d-ea0d-5a93-8dcd-5367c1b9efb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/61006f6d-ea0d-5a93-8dcd-5367c1b9efb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/61006f6d-ea0d-5a93-8dcd-5367c1b9efb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7fd946e7-d84d-3635-8796-324ef881b8c8"
"http://data.silknow.org/statement/61006f6d-ea0d-5a93-8dcd-5367c1b9efb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/61006f6d-ea0d-5a93-8dcd-5367c1b9efb3"
"http://data.silknow.org/statement/61006f6d-ea0d-5a93-8dcd-5367c1b9efb3","http://data.silknow.org/ontology/L18",0.6468
"http://data.silknow.org/statement/2eb6f951-3c9b-59e8-892f-76fa88fd796a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2eb6f951-3c9b-59e8-892f-76fa88fd796a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2eb6f951-3c9b-59e8-892f-76fa88fd796a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2eb6f951-3c9b-59e8-892f-76fa88fd796a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7fd946e7-d84d-3635-8796-324ef881b8c8"
"http://data.silknow.org/statement/2eb6f951-3c9b-59e8-892f-76fa88fd796a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2eb6f951-3c9b-59e8-892f-76fa88fd796a"
"http://data.silknow.org/statement/2eb6f951-3c9b-59e8-892f-76fa88fd796a","http://data.silknow.org/ontology/L18",0.5499
"http://data.silknow.org/object/7fd946e7-d84d-3635-8796-324ef881b8c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7fd946e7-d84d-3635-8796-324ef881b8c8","http://www.w3.org/2000/01/rdf-schema#label","1870~ / 1895~"
"http://data.silknow.org/object/7fd946e7-d84d-3635-8796-324ef881b8c8","http://www.w3.org/2000/01/rdf-schema#comment","With the exception of the links of the chain, an additional molding separating the two bands of decoration on the base, and the unicorn’s horn, this jewel is identical to one in a design in the Victoria and Albert Museum, London (inv. No. E 2818-1919), by Reinhold Vasters of Aachen. The design was included among the nineteenth-century Renaissance-style jewels and jewelry designs in that museum’s exhibition Princely Magnificence: Court Jewels of the Renaissance, 1500–1630. It is illustrated in the exhibition catalogue,[1] where it was noted that the base of a jewel in the same exhibition lent by Lord Astor of Hever was made from the design for the lower part of the base of the jewel in the drawing.[2] The same jewel was illustrated in the catalogue of the collection of Frederick Spitzer, where it was identified as an Italian work of the sixteenth century.[3]The variation in quality and variety of media found in objects known to have been made from Vasters’s designs indicate that a number of craftsmen were employed in carrying them out. Although many of the designs are accompanied by directions for their execution, and nearly all the directions are written in German, many of the objects made from them were sold by Frederick Spitzer in Paris. Some of them, at least, may have been executed there. It seems possible on the evidence provided by this jewel to question whether all designs were in fact executed under Vasters’s supervision. The creature in the drawing for this jewel is without a horn. Vasters probably intended it to be a hippocampus, but the identity of the finished figure is confused by the addition of the horn to its forehead, and one wonders whether the resulting sea-going unicorn might have been the whim of the goldsmith who executed the design.[Clare Vincent, The Jack and Belle Linsky Collection in the Metropolitan Museum of Art, New York, 1984, pp. 194–95, no. 114.]Footnotes:[1] Princely Magnificence: Court Jewels of the Renaissance, 1500–1630 (exhib. cat.), London, Victoria and Albert Museum, 1980, p. 140, fig. HG4, pp. 139–40, no. HG4.[2] Ibid., p. 138, fig. H20.[3] F. Spitzer, La Collection Spitzer: Antiquité, moyen-âge, renaissance, Paris, III (1891), p. 152, no. 56."
"http://data.silknow.org/object/7fd946e7-d84d-3635-8796-324ef881b8c8","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/207258"
"http://data.silknow.org/object/7fd946e7-d84d-3635-8796-324ef881b8c8","http://purl.org/dc/elements/1.1/identifier","1982.60.382"
