"subject","predicate","object"
"http://data.silknow.org/object/3b106e33-ccca-3bf9-81ec-2f42c0a81eff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3b106e33-ccca-3bf9-81ec-2f42c0a81eff","http://purl.org/dc/elements/1.1/identifier","20549"
"http://data.silknow.org/object/3b106e33-ccca-3bf9-81ec-2f42c0a81eff","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3b106e33-ccca-3bf9-81ec-2f42c0a81eff/dimension/2"
"http://data.silknow.org/object/3b106e33-ccca-3bf9-81ec-2f42c0a81eff","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3b106e33-ccca-3bf9-81ec-2f42c0a81eff/dimension/1"
"http://data.silknow.org/object/3b106e33-ccca-3bf9-81ec-2f42c0a81eff","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/3b106e33-ccca-3bf9-81ec-2f42c0a81eff","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/3b106e33-ccca-3bf9-81ec-2f42c0a81eff","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d76d7910-f6c7-3159-b672-a3c885beff0a"
"http://data.silknow.org/object/3b106e33-ccca-3bf9-81ec-2f42c0a81eff","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/3b106e33-ccca-3bf9-81ec-2f42c0a81eff","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/3b106e33-ccca-3bf9-81ec-2f42c0a81eff","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ddf6aa3d-f97a-3c2b-bfb3-1b27350ff9d5"
"http://data.silknow.org/object/3b106e33-ccca-3bf9-81ec-2f42c0a81eff","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/3b106e33-ccca-3bf9-81ec-2f42c0a81eff","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e889278a-6140-3336-a269-dfcb1a8ce478"
"http://data.silknow.org/object/3b106e33-ccca-3bf9-81ec-2f42c0a81eff","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/3b106e33-ccca-3bf9-81ec-2f42c0a81eff","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/3b106e33-ccca-3bf9-81ec-2f42c0a81eff","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/3b106e33-ccca-3bf9-81ec-2f42c0a81eff","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dc5e040d-e97a-3235-a1b6-51bb8035645a"
"http://data.silknow.org/object/3b106e33-ccca-3bf9-81ec-2f42c0a81eff","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/67cd5407-3001-3f5f-9f5a-068e9d5335e9"
