"subject","predicate","object"
"http://data.silknow.org/object/11184e6b-146a-3f19-b788-f1490ec5f741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/11184e6b-146a-3f19-b788-f1490ec5f741","http://www.w3.org/2000/01/rdf-schema#label","Record CE01240"
"http://data.silknow.org/object/11184e6b-146a-3f19-b788-f1490ec5f741","http://purl.org/dc/elements/1.1/identifier","CE01240_MNAD.json"
"http://data.silknow.org/object/11184e6b-146a-3f19-b788-f1490ec5f741","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/11184e6b-146a-3f19-b788-f1490ec5f741","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/906f4796-5b9f-35bd-b33e-e5be503a13d5"
"http://data.silknow.org/object/11184e6b-146a-3f19-b788-f1490ec5f741","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/906f4796-5b9f-35bd-b33e-e5be503a13d5/category/1"
"http://data.silknow.org/object/11184e6b-146a-3f19-b788-f1490ec5f741","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c62252a7-f966-3566-9666-1031da1a20b7"
"http://data.silknow.org/object/11184e6b-146a-3f19-b788-f1490ec5f741","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c1d1b697-f94a-3e6b-b89d-221c9be66ca7"
"http://data.silknow.org/object/11184e6b-146a-3f19-b788-f1490ec5f741","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0105095e-716c-34a5-8bc1-dc11a87ee7e1"
"http://data.silknow.org/object/11184e6b-146a-3f19-b788-f1490ec5f741","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9c5d5634-058c-3d7b-9262-321b35c9f0fc"
"http://data.silknow.org/object/11184e6b-146a-3f19-b788-f1490ec5f741","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/906f4796-5b9f-35bd-b33e-e5be503a13d5/observation/2"
"http://data.silknow.org/object/11184e6b-146a-3f19-b788-f1490ec5f741","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f9fc5fcb-5fd3-33e3-b3b6-44d0c2ee7831"
"http://data.silknow.org/object/11184e6b-146a-3f19-b788-f1490ec5f741","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/906f4796-5b9f-35bd-b33e-e5be503a13d5/domain/1"
"http://data.silknow.org/object/11184e6b-146a-3f19-b788-f1490ec5f741","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/906f4796-5b9f-35bd-b33e-e5be503a13d5/observation/1"
