"subject","predicate","object"
"http://data.silknow.org/object/9899163c-1b66-34af-bed6-a8dc055dc189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9899163c-1b66-34af-bed6-a8dc055dc189","http://www.w3.org/2000/01/rdf-schema#label","Record O478003"
"http://data.silknow.org/object/9899163c-1b66-34af-bed6-a8dc055dc189","http://purl.org/dc/elements/1.1/identifier","O478003.json"
"http://data.silknow.org/object/9899163c-1b66-34af-bed6-a8dc055dc189","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/9899163c-1b66-34af-bed6-a8dc055dc189","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/da6c450e-10cb-3551-a445-a0567b5c4aca"
"http://data.silknow.org/object/9899163c-1b66-34af-bed6-a8dc055dc189","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18214788-faea-308e-b303-47568adfa717"
"http://data.silknow.org/object/9899163c-1b66-34af-bed6-a8dc055dc189","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3a8b40c2-62a4-32a2-ab4a-f811ab1797d1"
"http://data.silknow.org/object/9899163c-1b66-34af-bed6-a8dc055dc189","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2ce361ec-00d2-3b5d-ba2e-4714a7fb9fc1"
"http://data.silknow.org/object/9899163c-1b66-34af-bed6-a8dc055dc189","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5391a92-4be4-3bec-a229-f06624ab8114"
"http://data.silknow.org/object/9899163c-1b66-34af-bed6-a8dc055dc189","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5391a92-4be4-3bec-a229-f06624ab8114/domain/2"
"http://data.silknow.org/object/9899163c-1b66-34af-bed6-a8dc055dc189","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5391a92-4be4-3bec-a229-f06624ab8114/observation/1"
"http://data.silknow.org/object/9899163c-1b66-34af-bed6-a8dc055dc189","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/9899163c-1b66-34af-bed6-a8dc055dc189","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5391a92-4be4-3bec-a229-f06624ab8114/domain/1"
"http://data.silknow.org/object/9899163c-1b66-34af-bed6-a8dc055dc189","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5391a92-4be4-3bec-a229-f06624ab8114/observation/2"
"http://data.silknow.org/object/9899163c-1b66-34af-bed6-a8dc055dc189","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fc7cd041-3b54-38dc-918b-93a1ecedf88e"
