"subject","predicate","object"
"http://vocab.getty.edu/aat/300228352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300228352","http://purl.org/dc/terms/created",1992-11-11T00:00:00
"http://vocab.getty.edu/aat/300228352","http://purl.org/dc/terms/modified",2014-01-07T10:41:48
"http://vocab.getty.edu/aat/300228352","http://www.w3.org/2004/02/skos/core#prefLabel","zachte rot"
"http://vocab.getty.edu/aat/300228352","http://www.w3.org/2004/02/skos/core#prefLabel","ruan fu bing"
"http://vocab.getty.edu/aat/300228352","http://www.w3.org/2004/02/skos/core#prefLabel","ruǎn fǔ bìng"
"http://vocab.getty.edu/aat/300228352","http://www.w3.org/2004/02/skos/core#prefLabel","軟腐病"
"http://vocab.getty.edu/aat/300228352","http://www.w3.org/2004/02/skos/core#prefLabel","soft rot"
"http://vocab.getty.edu/aat/300228352","http://www.w3.org/2004/02/skos/core#prefLabel","pudrición blanda"
"http://vocab.getty.edu/aat/300228352","http://www.w3.org/2004/02/skos/core#prefLabel","juan fu ping"
"http://vocab.getty.edu/aat/300228352","http://purl.org/dc/elements/1.1/identifier","300228352"
"http://vocab.getty.edu/aat/300228352","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300228352","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300228352","http://www.w3.org/2004/02/skos/core#altLabel","軟腐"
"http://vocab.getty.edu/aat/300228352","http://www.w3.org/2004/02/skos/core#altLabel","pudrirse"
"http://vocab.getty.edu/aat/300228352","http://www.w3.org/2004/02/skos/core#altLabel","blando"
"http://vocab.getty.edu/aat/300228352","http://www.w3.org/2004/02/skos/core#altLabel","rot, soft"
"http://vocab.getty.edu/aat/300228352","http://www.w3.org/2004/02/skos/core#scopeNote","Una descomposición de la madera causada por bacterias u hongos caracterizada por una descomposición suave, hasta acuosa."
"http://vocab.getty.edu/aat/300228352","http://www.w3.org/2004/02/skos/core#scopeNote","由細菌或真菌引起的木材腐爛，腐爛部分呈濕軟狀。"
"http://vocab.getty.edu/aat/300228352","http://www.w3.org/2004/02/skos/core#scopeNote","Een vorm van houtrot die wordt veroorzaakt door bacteriën of schimmels en die wordt kenmerkt door zachte en zelfs waterige rot."
"http://vocab.getty.edu/aat/300228352","http://www.w3.org/2004/02/skos/core#scopeNote","A decay of wood caused by bacteria or fungi characterized by a soft, even watery decay."
