"subject","predicate","object"
"http://data.silknow.org/statement/0807da08-721a-532b-886c-de84f28bd2fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0807da08-721a-532b-886c-de84f28bd2fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0807da08-721a-532b-886c-de84f28bd2fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/0807da08-721a-532b-886c-de84f28bd2fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/15506b6d-2023-300b-8d11-76b62f777900"
"http://data.silknow.org/statement/0807da08-721a-532b-886c-de84f28bd2fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0807da08-721a-532b-886c-de84f28bd2fd"
"http://data.silknow.org/statement/0807da08-721a-532b-886c-de84f28bd2fd","http://data.silknow.org/ontology/L18",0.3084
"http://data.silknow.org/production/15506b6d-2023-300b-8d11-76b62f777900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/15506b6d-2023-300b-8d11-76b62f777900","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fdfa9807-5f91-3735-b0d6-8767b9b7a158"
"http://data.silknow.org/production/15506b6d-2023-300b-8d11-76b62f777900","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/15506b6d-2023-300b-8d11-76b62f777900","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/15506b6d-2023-300b-8d11-76b62f777900","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/15506b6d-2023-300b-8d11-76b62f777900","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/15506b6d-2023-300b-8d11-76b62f777900","http://erlangen-crm.org/current/P32_used_general_technique","trama interrompuda"
"http://data.silknow.org/production/15506b6d-2023-300b-8d11-76b62f777900","http://erlangen-crm.org/current/P32_used_general_technique","trama interrompuda"
"http://data.silknow.org/production/15506b6d-2023-300b-8d11-76b62f777900","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/15506b6d-2023-300b-8d11-76b62f777900","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/15506b6d-2023-300b-8d11-76b62f777900","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/15506b6d-2023-300b-8d11-76b62f777900","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/259"
"http://data.silknow.org/production/15506b6d-2023-300b-8d11-76b62f777900","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/15506b6d-2023-300b-8d11-76b62f777900","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/15506b6d-2023-300b-8d11-76b62f777900","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/15506b6d-2023-300b-8d11-76b62f777900","http://erlangen-crm.org/current/P32_used_general_technique","trama interrompuda"
"http://data.silknow.org/production/15506b6d-2023-300b-8d11-76b62f777900","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/15506b6d-2023-300b-8d11-76b62f777900","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/15506b6d-2023-300b-8d11-76b62f777900","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/15506b6d-2023-300b-8d11-76b62f777900","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/15506b6d-2023-300b-8d11-76b62f777900","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/15506b6d-2023-300b-8d11-76b62f777900","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/d76afc88-648b-5fff-961a-fc731249bb59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d76afc88-648b-5fff-961a-fc731249bb59","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d76afc88-648b-5fff-961a-fc731249bb59","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/d76afc88-648b-5fff-961a-fc731249bb59","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/15506b6d-2023-300b-8d11-76b62f777900"
"http://data.silknow.org/statement/d76afc88-648b-5fff-961a-fc731249bb59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d76afc88-648b-5fff-961a-fc731249bb59"
"http://data.silknow.org/statement/d76afc88-648b-5fff-961a-fc731249bb59","http://data.silknow.org/ontology/L18",0.999776
"http://data.silknow.org/statement/d0c41986-0ac2-5ee8-a812-8e92a33568c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d0c41986-0ac2-5ee8-a812-8e92a33568c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d0c41986-0ac2-5ee8-a812-8e92a33568c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/d0c41986-0ac2-5ee8-a812-8e92a33568c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/15506b6d-2023-300b-8d11-76b62f777900"
"http://data.silknow.org/statement/d0c41986-0ac2-5ee8-a812-8e92a33568c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d0c41986-0ac2-5ee8-a812-8e92a33568c4"
"http://data.silknow.org/statement/d0c41986-0ac2-5ee8-a812-8e92a33568c4","http://data.silknow.org/ontology/L18",0.430041
