"subject","predicate","object"
"http://data.silknow.org/statement/f266fce1-a315-5270-a15c-7099d682c63a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f266fce1-a315-5270-a15c-7099d682c63a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f266fce1-a315-5270-a15c-7099d682c63a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f266fce1-a315-5270-a15c-7099d682c63a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6580a539-7e87-3d9d-9825-0cccef453716"
"http://data.silknow.org/statement/f266fce1-a315-5270-a15c-7099d682c63a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f266fce1-a315-5270-a15c-7099d682c63a"
"http://data.silknow.org/statement/f266fce1-a315-5270-a15c-7099d682c63a","http://data.silknow.org/ontology/L18",0.8288
"http://data.silknow.org/statement/6038090a-af47-51d6-9cde-97068375c7ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6038090a-af47-51d6-9cde-97068375c7ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6038090a-af47-51d6-9cde-97068375c7ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/6038090a-af47-51d6-9cde-97068375c7ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6580a539-7e87-3d9d-9825-0cccef453716"
"http://data.silknow.org/statement/6038090a-af47-51d6-9cde-97068375c7ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6038090a-af47-51d6-9cde-97068375c7ac"
"http://data.silknow.org/statement/6038090a-af47-51d6-9cde-97068375c7ac","http://data.silknow.org/ontology/L18",0.916768
"http://data.silknow.org/statement/3b0fb2e5-77cf-5eb8-babb-1f74b90487b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3b0fb2e5-77cf-5eb8-babb-1f74b90487b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3b0fb2e5-77cf-5eb8-babb-1f74b90487b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/3b0fb2e5-77cf-5eb8-babb-1f74b90487b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6580a539-7e87-3d9d-9825-0cccef453716"
"http://data.silknow.org/statement/3b0fb2e5-77cf-5eb8-babb-1f74b90487b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3b0fb2e5-77cf-5eb8-babb-1f74b90487b7"
"http://data.silknow.org/statement/3b0fb2e5-77cf-5eb8-babb-1f74b90487b7","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/d07f2a97-307e-51ad-a1cb-589803548613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d07f2a97-307e-51ad-a1cb-589803548613","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d07f2a97-307e-51ad-a1cb-589803548613","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/d07f2a97-307e-51ad-a1cb-589803548613","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6580a539-7e87-3d9d-9825-0cccef453716"
"http://data.silknow.org/statement/d07f2a97-307e-51ad-a1cb-589803548613","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d07f2a97-307e-51ad-a1cb-589803548613"
"http://data.silknow.org/statement/d07f2a97-307e-51ad-a1cb-589803548613","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/6e9438df-d53c-5e79-b94f-923c873abc6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e9438df-d53c-5e79-b94f-923c873abc6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6e9438df-d53c-5e79-b94f-923c873abc6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/6e9438df-d53c-5e79-b94f-923c873abc6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6580a539-7e87-3d9d-9825-0cccef453716"
"http://data.silknow.org/statement/6e9438df-d53c-5e79-b94f-923c873abc6c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e9438df-d53c-5e79-b94f-923c873abc6c"
"http://data.silknow.org/statement/6e9438df-d53c-5e79-b94f-923c873abc6c","http://data.silknow.org/ontology/L18",0.3298
"http://data.silknow.org/production/6580a539-7e87-3d9d-9825-0cccef453716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6580a539-7e87-3d9d-9825-0cccef453716","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/601a7237-f08a-38b2-9a66-46726408d4dc"
"http://data.silknow.org/production/6580a539-7e87-3d9d-9825-0cccef453716","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
