"subject","predicate","object"
"http://data.silknow.org/production/86e30b6c-9564-38d5-a535-8635a7f2ac64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/86e30b6c-9564-38d5-a535-8635a7f2ac64","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ebd39efc-4ff0-335c-8b1b-236c9bb1a15b"
"http://data.silknow.org/production/86e30b6c-9564-38d5-a535-8635a7f2ac64","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/86e30b6c-9564-38d5-a535-8635a7f2ac64","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/86e30b6c-9564-38d5-a535-8635a7f2ac64","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/86e30b6c-9564-38d5-a535-8635a7f2ac64","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/86e30b6c-9564-38d5-a535-8635a7f2ac64","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/86e30b6c-9564-38d5-a535-8635a7f2ac64","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/86e30b6c-9564-38d5-a535-8635a7f2ac64","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1875"
"http://data.silknow.org/production/86e30b6c-9564-38d5-a535-8635a7f2ac64","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/86e30b6c-9564-38d5-a535-8635a7f2ac64","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/86e30b6c-9564-38d5-a535-8635a7f2ac64/activity/1"
"http://data.silknow.org/statement/839f5031-f855-5135-88dc-b2c6b411a6fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/839f5031-f855-5135-88dc-b2c6b411a6fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/839f5031-f855-5135-88dc-b2c6b411a6fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/839f5031-f855-5135-88dc-b2c6b411a6fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/86e30b6c-9564-38d5-a535-8635a7f2ac64"
"http://data.silknow.org/statement/839f5031-f855-5135-88dc-b2c6b411a6fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/839f5031-f855-5135-88dc-b2c6b411a6fa"
"http://data.silknow.org/statement/839f5031-f855-5135-88dc-b2c6b411a6fa","http://data.silknow.org/ontology/L18",0.9475
"http://data.silknow.org/statement/4d4da72a-564b-515e-aa5d-e4999f3604d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4d4da72a-564b-515e-aa5d-e4999f3604d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4d4da72a-564b-515e-aa5d-e4999f3604d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/4d4da72a-564b-515e-aa5d-e4999f3604d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/86e30b6c-9564-38d5-a535-8635a7f2ac64"
"http://data.silknow.org/statement/4d4da72a-564b-515e-aa5d-e4999f3604d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4d4da72a-564b-515e-aa5d-e4999f3604d1"
"http://data.silknow.org/statement/4d4da72a-564b-515e-aa5d-e4999f3604d1","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/1beac30f-1b33-5463-84a6-1ee3829c4073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1beac30f-1b33-5463-84a6-1ee3829c4073","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1beac30f-1b33-5463-84a6-1ee3829c4073","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/1beac30f-1b33-5463-84a6-1ee3829c4073","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/86e30b6c-9564-38d5-a535-8635a7f2ac64"
"http://data.silknow.org/statement/1beac30f-1b33-5463-84a6-1ee3829c4073","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1beac30f-1b33-5463-84a6-1ee3829c4073"
"http://data.silknow.org/statement/1beac30f-1b33-5463-84a6-1ee3829c4073","http://data.silknow.org/ontology/L18",0.788134
