"subject","predicate","object"
"http://data.silknow.org/vocabulary/435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/435","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/827"
"http://data.silknow.org/vocabulary/435","http://www.w3.org/2004/02/skos/core#prefLabel","Ottoman"
"http://data.silknow.org/vocabulary/435","http://www.w3.org/2004/02/skos/core#prefLabel","Ottoman (armure)"
"http://data.silknow.org/vocabulary/435","http://www.w3.org/2004/02/skos/core#prefLabel","Ottoman"
"http://data.silknow.org/vocabulary/435","http://www.w3.org/2004/02/skos/core#prefLabel","Otomán"
"http://data.silknow.org/vocabulary/435","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/435","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/435","http://www.w3.org/2004/02/skos/core#altLabel","ottomana"
"http://data.silknow.org/vocabulary/435","http://www.w3.org/2004/02/skos/core#altLabel","otomano"
"http://data.silknow.org/vocabulary/435","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.wikidata.org/entity/Q339805"
"http://data.silknow.org/vocabulary/435","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/1"
"http://data.silknow.org/vocabulary/435","http://purl.org/dc/terms/bibliographicCitation","Peyot, F., Cours complet de fabrique pour les étoffes de soie, Lyon: Perrin,1866, p. 15"
"http://data.silknow.org/vocabulary/435","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/435","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/435","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/435","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/435","http://purl.org/dc/terms/bibliographicCitation","CIETA. vocabulario Técnico Tejidos Español, francés, inglés, italiano. Lyon: Centre  International d’Etude des Textiles Anciens, 1963"
"http://data.silknow.org/vocabulary/435","http://purl.org/dc/terms/bibliographicCitation","CIETA, Guelton, Marie-Hélène et Valansot, Odile (dir.). Vocabulaire technique français Lyon: Centre international d’étude des textiles anciens, 2020, p. 35"
"http://data.silknow.org/vocabulary/435","http://purl.org/dc/terms/bibliographicCitation","Parejo Barranco, José Antonio. «Diccionario Histórico de Telas y Tejidos». Revista de historia industrial 34 (2007): 171-73."
"http://data.silknow.org/vocabulary/435","http://purl.org/dc/terms/bibliographicCitation","Villard, Claude. Manuel de théorie du tissage. Tome I. Lyon: A. Rey, 1948, p. 146-147"
"http://data.silknow.org/vocabulary/435","http://purl.org/dc/terms/bibliographicCitation","Pariset, Ernest. Les industries de la soie, sériciculture, filature, moulinage, tissage, teinture. Histoire et statistique, Lyon: Pitrat aîné, 1862, p. 29"
"http://data.silknow.org/vocabulary/435","http://purl.org/dc/terms/bibliographicCitation","CIETA. Vocabulary of technical terms of fabrics (English, French, Italian, Spanish). Lyon: Centre  International d’Etude des Textiles Anciens, 1964;  Stevenson, Angus, ed. Oxford Dictionary of English. 3rd ed. Oxford University Press, 2010. Campbell, Gordon. The Grove Encyclopedia of Decorative Arts. Oxford University Press, 2006."
"http://data.silknow.org/vocabulary/435","http://purl.org/dc/terms/bibliographicCitation","Benito, Pilar. Paraísos de seda. Tejidos y bordados de las casas del Príncipe en los Reales Sitios de El Pardo y El Escorial. València: Universitat de València, 2015"
"http://data.silknow.org/vocabulary/435","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/435","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/435","http://purl.org/dc/terms/bibliographicCitation","CIETA Vocabolario tecnico dei tessuti Italiano - Francese - Inglese. Lyon: Centre  International d’Etude des Textiles Anciens, 2019"
"http://data.silknow.org/vocabulary/435","http://www.w3.org/2004/02/skos/core#definition","Tejido con acanaladuras paralelas a la trama (horizontales), conseguidas mediante tramas gruesas normalmente en algodón que quedan ocultas por la urdimbre."
"http://data.silknow.org/vocabulary/435","http://www.w3.org/2004/02/skos/core#definition","s.f. ant. Dall'ar. othman, sostantivo ( agg. othmānī).Tipo di tessuto ad armatura di tela o derivata dalla tela a coste orizzontali molto marcate e distanziate, dette cannette. Le coste hanno larghezza varia in uno stesso rapporto di armatura."
"http://data.silknow.org/vocabulary/435","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. Dérivé d’ottoman, Empire turc constitué par Osman, qui atteignit son apogée au XVIIème siècle. Armure dérivée du taffetas produisant des côtes transversales. Composée de deux chaînes, une dite pièce, poil ou ottoman qui possède la plus grande partie des fils, et une chaîne toile ou liage qui est distribuée au remettage par un ou deux fils à chaque dent de peigne. Tissu faussement appelé ausi velours ottoman du fait des côtes."
"http://data.silknow.org/vocabulary/435","http://www.w3.org/2004/02/skos/core#definition","n. Ottoman, a term from early 19th century from French ottomane, is a type of ribbed silk (a cannelé) with ribs of unequal width on both face and reverse. There are needed two warps, a flushing warp for the floats and a warp for the ground layer."
