"subject","predicate","object"
"http://data.silknow.org/statement/fad5f9fa-8054-5bbd-9126-75919b2cec94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fad5f9fa-8054-5bbd-9126-75919b2cec94","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fad5f9fa-8054-5bbd-9126-75919b2cec94","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fad5f9fa-8054-5bbd-9126-75919b2cec94","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f6624992-5890-3b1d-9974-4fb7a7c92c87"
"http://data.silknow.org/statement/fad5f9fa-8054-5bbd-9126-75919b2cec94","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/be01f6f9-7361-3180-b2a3-bd326078e618"
"http://data.silknow.org/statement/fad5f9fa-8054-5bbd-9126-75919b2cec94","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fad5f9fa-8054-5bbd-9126-75919b2cec94"
"http://data.silknow.org/statement/fad5f9fa-8054-5bbd-9126-75919b2cec94","http://data.silknow.org/ontology/L18",0.6396
"http://data.silknow.org/production/be01f6f9-7361-3180-b2a3-bd326078e618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/be01f6f9-7361-3180-b2a3-bd326078e618","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0a135684-ac43-3888-8fbd-c79dd061de73"
"http://data.silknow.org/production/be01f6f9-7361-3180-b2a3-bd326078e618","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/be01f6f9-7361-3180-b2a3-bd326078e618","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/be01f6f9-7361-3180-b2a3-bd326078e618","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
