"subject","predicate","object"
"https://sws.geonames.org/6255148/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/6255148/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/6255148/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/6255148/about.rdf"
"https://sws.geonames.org/6255148/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Europe"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#name","Europe"
"https://sws.geonames.org/6255148/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","48.69096"
"https://sws.geonames.org/6255148/","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.14062"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#L.CONT"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#alternateName","Eurooppa"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#alternateName","Europa"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#alternateName","Eurohpá"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#alternateName","ヨーロッパ"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#alternateName","Рашка"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#alternateName","Eŭropo"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#alternateName","Europa"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#alternateName","Eropa"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#alternateName","欧洲"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#alternateName","ยุโรป"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#alternateName","Ewropa"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#alternateName","Europa"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#alternateName","Еўропа"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#alternateName","Европа"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#alternateName","El viejo continente"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#alternateName","यूरोप"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#alternateName","Європа"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#alternateName","Ewrop"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#alternateName","Evropa"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#alternateName","Europa"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#alternateName","Europa"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#alternateName","Eiropa"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#alternateName","أوروبا"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#alternateName","Evrópa"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#alternateName","Evropa"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#alternateName","Europa"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#alternateName","Ευρώπη"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#alternateName","Europa"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#alternateName","Europa"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#alternateName","an Eoraip"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#alternateName","Europa"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#alternateName","Europa"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#alternateName","Europe"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#alternateName","Châu Âu"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#alternateName","Európa"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#alternateName","אירופה"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#alternateName","Avrupa"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/6255148/contains.rdf"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#L"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/6255148/europe.html"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#officialName","유럽"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#officialName","Euroopa"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#officialName","Europa"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#officialName","Europa"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#officialName","Европа"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#officialName","Európa"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#officialName","Europe"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#officialName","Europa"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#officialName","Europa"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#officialName","Europa"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6295630/"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#population","741000000"
"https://sws.geonames.org/6255148/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Europe"
