"subject","predicate","object"
"http://data.silknow.org/object/fdeadc7d-1c61-3235-a8f0-e9f78456d859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fdeadc7d-1c61-3235-a8f0-e9f78456d859","http://www.w3.org/2000/01/rdf-schema#label","Record O354250"
"http://data.silknow.org/object/fdeadc7d-1c61-3235-a8f0-e9f78456d859","http://purl.org/dc/elements/1.1/identifier","O354250.json"
"http://data.silknow.org/object/fdeadc7d-1c61-3235-a8f0-e9f78456d859","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/fdeadc7d-1c61-3235-a8f0-e9f78456d859","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2f0aa9ac-6f74-3cf9-8d4e-85db7857e671"
"http://data.silknow.org/object/fdeadc7d-1c61-3235-a8f0-e9f78456d859","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bf5d0f3f-2aba-37ef-841c-f51ed81ecb02"
"http://data.silknow.org/object/fdeadc7d-1c61-3235-a8f0-e9f78456d859","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1190d7c8-98a8-3da1-ac30-b30461b48c68"
"http://data.silknow.org/object/fdeadc7d-1c61-3235-a8f0-e9f78456d859","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3cb1d7da-f0b7-39f5-8b64-aef7dc0dc272"
"http://data.silknow.org/object/fdeadc7d-1c61-3235-a8f0-e9f78456d859","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c25b76c7-033f-3177-b9f1-6146f717e383"
"http://data.silknow.org/object/fdeadc7d-1c61-3235-a8f0-e9f78456d859","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38fcbdd8-f1d0-31d6-98a6-6d84375d4843"
"http://data.silknow.org/object/fdeadc7d-1c61-3235-a8f0-e9f78456d859","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38fcbdd8-f1d0-31d6-98a6-6d84375d4843/domain/2"
"http://data.silknow.org/object/fdeadc7d-1c61-3235-a8f0-e9f78456d859","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38fcbdd8-f1d0-31d6-98a6-6d84375d4843/domain/3"
"http://data.silknow.org/object/fdeadc7d-1c61-3235-a8f0-e9f78456d859","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38fcbdd8-f1d0-31d6-98a6-6d84375d4843/domain/1"
"http://data.silknow.org/object/fdeadc7d-1c61-3235-a8f0-e9f78456d859","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38fcbdd8-f1d0-31d6-98a6-6d84375d4843/domain/4"
"http://data.silknow.org/object/fdeadc7d-1c61-3235-a8f0-e9f78456d859","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38fcbdd8-f1d0-31d6-98a6-6d84375d4843/domain/5"
