"subject","predicate","object"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61bdc77c-8e12-3f2f-a018-65e3574420b4"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b36dc099-3bc8-3ab6-81d9-755bda26d1a1"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ecef6f7-e35c-39be-b6f8-a1ff0a9f85ad"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60bf1f72-d87c-3b8e-9016-24cb48e6a24d"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e72cd67-95cf-359e-a88c-2bb12cb33cd9"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/272a2807-5af9-3b7d-9e69-24549dfe1c07"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ee0c7df-45fb-368c-8e8e-39e81f39d1ce"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2699d74-9139-35fa-9c60-fb6a512dc4c6"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a97d58b-5b45-30dd-ab49-7cee231f80bf"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1799bbd7-0315-3019-ba38-3a7bc9f8fcec"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/644869e9-d125-3121-a99c-e29a1dbc9aed"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2566a73c-71ef-31aa-afb7-bc27c54481f5"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6eb0509c-8f4d-3593-825d-255b462ad674"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0f28e92-8a54-3765-ba34-78bc573e7da1"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e87645d4-fd6e-3bdd-b290-7f405a84550b"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2de8272a-d836-3831-9708-b2189e255e81"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac37e36a-aaf1-3665-b28e-41689a9f0773"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eea95b08-2511-3107-be94-deb1f0c1ed52"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e105c03e-4939-3fd0-be82-454c0a203a4d"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/201930e7-608d-3536-abaf-f66b948a39b4"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ffd6725a-45a4-31ac-a953-52f52f35c83f"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1390354b-b56a-3798-8a08-297d57b9598b"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27e3dc76-4279-3a6f-b34d-e57636ffdc09"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5bd4ba86-3031-31cc-bef4-27156d8cd994"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bee2a74f-f695-3638-a553-221604eafa1c"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7051db3d-a071-32dd-be52-d32c348223df"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0485cbff-dea9-336a-8cae-9bd601ee8ced"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15d780d0-5ccc-325c-8a66-56677291828b"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39471e23-8fe9-32e9-b263-12e2b36ebc80"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65654e28-7bf4-30e4-b8a0-d5eb510fb1d7"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9053fa63-62f3-3fd5-8007-3539e8da66f7"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d4893c9-99f5-3859-b15f-615c31fe623a"
