"subject","predicate","object"
"http://data.silknow.org/statement/bc43144f-37dc-5115-abd1-7843d492c113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc43144f-37dc-5115-abd1-7843d492c113","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bc43144f-37dc-5115-abd1-7843d492c113","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/bc43144f-37dc-5115-abd1-7843d492c113","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5"
"http://data.silknow.org/statement/bc43144f-37dc-5115-abd1-7843d492c113","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc43144f-37dc-5115-abd1-7843d492c113"
"http://data.silknow.org/statement/bc43144f-37dc-5115-abd1-7843d492c113","http://data.silknow.org/ontology/L18",0.8929
"http://data.silknow.org/statement/d4b7614b-2de2-5569-8150-49edef1bfbff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d4b7614b-2de2-5569-8150-49edef1bfbff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d4b7614b-2de2-5569-8150-49edef1bfbff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d4b7614b-2de2-5569-8150-49edef1bfbff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5"
"http://data.silknow.org/statement/d4b7614b-2de2-5569-8150-49edef1bfbff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d4b7614b-2de2-5569-8150-49edef1bfbff"
"http://data.silknow.org/statement/d4b7614b-2de2-5569-8150-49edef1bfbff","http://data.silknow.org/ontology/L18",0.4046
"http://data.silknow.org/statement/7749f460-d323-5897-b858-c3ed85ed3e56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7749f460-d323-5897-b858-c3ed85ed3e56","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7749f460-d323-5897-b858-c3ed85ed3e56","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7749f460-d323-5897-b858-c3ed85ed3e56","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5"
"http://data.silknow.org/statement/7749f460-d323-5897-b858-c3ed85ed3e56","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7749f460-d323-5897-b858-c3ed85ed3e56"
"http://data.silknow.org/statement/7749f460-d323-5897-b858-c3ed85ed3e56","http://data.silknow.org/ontology/L18",0.6763
"http://data.silknow.org/statement/e80661ec-2f68-5007-a1f3-ea749c63d05a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e80661ec-2f68-5007-a1f3-ea749c63d05a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e80661ec-2f68-5007-a1f3-ea749c63d05a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e80661ec-2f68-5007-a1f3-ea749c63d05a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5"
