"subject","predicate","object"
"http://data.silknow.org/object/7f47c8a7-5bd2-392b-8880-8a412477c3a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7f47c8a7-5bd2-392b-8880-8a412477c3a2","http://www.w3.org/2000/01/rdf-schema#label","Record O485861"
"http://data.silknow.org/object/7f47c8a7-5bd2-392b-8880-8a412477c3a2","http://purl.org/dc/elements/1.1/identifier","O485861.json"
"http://data.silknow.org/object/7f47c8a7-5bd2-392b-8880-8a412477c3a2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/7f47c8a7-5bd2-392b-8880-8a412477c3a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/51d6ada3-8284-32da-a5c7-ea601d5fc21c/observation/2"
"http://data.silknow.org/object/7f47c8a7-5bd2-392b-8880-8a412477c3a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/df0c2cb2-c9f4-3210-b63c-14a02ca4096e"
"http://data.silknow.org/object/7f47c8a7-5bd2-392b-8880-8a412477c3a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f"
"http://data.silknow.org/object/7f47c8a7-5bd2-392b-8880-8a412477c3a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/51d6ada3-8284-32da-a5c7-ea601d5fc21c/domain/2"
"http://data.silknow.org/object/7f47c8a7-5bd2-392b-8880-8a412477c3a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/51d6ada3-8284-32da-a5c7-ea601d5fc21c/observation/1"
"http://data.silknow.org/object/7f47c8a7-5bd2-392b-8880-8a412477c3a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/51d6ada3-8284-32da-a5c7-ea601d5fc21c/domain/1"
"http://data.silknow.org/object/7f47c8a7-5bd2-392b-8880-8a412477c3a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/076de939-105f-3c58-8405-9ce3b0afefd1"
"http://data.silknow.org/object/7f47c8a7-5bd2-392b-8880-8a412477c3a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/51d6ada3-8284-32da-a5c7-ea601d5fc21c"
"http://data.silknow.org/object/7f47c8a7-5bd2-392b-8880-8a412477c3a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c5746c75-097f-31d6-b513-f04231343966"
