"subject","predicate","object"
"http://data.silknow.org/statement/a7aac273-ca09-5f74-88ab-65c443f706d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a7aac273-ca09-5f74-88ab-65c443f706d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a7aac273-ca09-5f74-88ab-65c443f706d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/a7aac273-ca09-5f74-88ab-65c443f706d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f205767d-a4b6-3491-ad26-217b15cd0db9"
"http://data.silknow.org/statement/a7aac273-ca09-5f74-88ab-65c443f706d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a7aac273-ca09-5f74-88ab-65c443f706d7"
"http://data.silknow.org/statement/a7aac273-ca09-5f74-88ab-65c443f706d7","http://data.silknow.org/ontology/L18",0.5487
"http://data.silknow.org/statement/99555eea-afb6-527d-ab10-6d110794c5d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/99555eea-afb6-527d-ab10-6d110794c5d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/99555eea-afb6-527d-ab10-6d110794c5d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/99555eea-afb6-527d-ab10-6d110794c5d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f205767d-a4b6-3491-ad26-217b15cd0db9"
"http://data.silknow.org/statement/99555eea-afb6-527d-ab10-6d110794c5d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/99555eea-afb6-527d-ab10-6d110794c5d8"
"http://data.silknow.org/statement/99555eea-afb6-527d-ab10-6d110794c5d8","http://data.silknow.org/ontology/L18",0.4721
"http://data.silknow.org/object/f205767d-a4b6-3491-ad26-217b15cd0db9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f205767d-a4b6-3491-ad26-217b15cd0db9","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1849, England"
"http://data.silknow.org/object/f205767d-a4b6-3491-ad26-217b15cd0db9","http://www.w3.org/2000/01/rdf-schema#comment","Purple silk ladies' slippers; English, 1800-50"
"http://data.silknow.org/object/f205767d-a4b6-3491-ad26-217b15cd0db9","http://www.w3.org/2000/01/rdf-schema#comment","Slippers like these were relatively cheap to produce and the middle or upper-class ladies who wore them might purchase several pairs at a time to wear over the course of a few weeks or months.  This was not necessarily because they required a different pair for each outfit but rather because the lightweight soles and silk uppers of these elegant shoes were not very durable.  

The square toe and throat style of ladies' slippers or 'sandle shoes' was popular from the 1820s, when it began to eclipse the earlier pointed toe and curved throat style which first came about in the 1790s.  Ribbons to tie round the ankles and bows attached at the throat at the front of the shoe were a feature of this type of shoe throughout."
"http://data.silknow.org/object/f205767d-a4b6-3491-ad26-217b15cd0db9","http://www.w3.org/2000/01/rdf-schema#comment","Square toe and throat, flat heel; purple silk with purple silk bow at throat and long purple silk ribbons at each turned side seam; bound edges; cream cotton plaited cord ties at throat; cream leather insole, cream leather sock, cream linen lining; brown leather sole tapering at waist."
"http://data.silknow.org/object/f205767d-a4b6-3491-ad26-217b15cd0db9","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O136082"
"http://data.silknow.org/object/f205767d-a4b6-3491-ad26-217b15cd0db9","http://purl.org/dc/elements/1.1/identifier","1150&A-1901"
"http://data.silknow.org/object/f205767d-a4b6-3491-ad26-217b15cd0db9","http://erlangen-crm.org/current/P3_has_note","Square toe and throat, flat heel; purple silk with purple silk bow at throat and long purple silk ribbons at each turned side seam; bound edges; cream cotton plaited cord ties at throat; cream leather insole, cream leather sock, cream linen lining; brown leather sole tapering at waist."
"http://data.silknow.org/object/f205767d-a4b6-3491-ad26-217b15cd0db9","http://erlangen-crm.org/current/P3_has_note","Purple silk ladies' slippers; English, 1800-50"
"http://data.silknow.org/object/f205767d-a4b6-3491-ad26-217b15cd0db9","http://erlangen-crm.org/current/P3_has_note","Slippers like these were relatively cheap to produce and the middle or upper-class ladies who wore them might purchase several pairs at a time to wear over the course of a few weeks or months.  This was not necessarily because they required a different pair for each outfit but rather because the lightweight soles and silk uppers of these elegant shoes were not very durable.  

The square toe and throat style of ladies' slippers or 'sandle shoes' was popular from the 1820s, when it began to eclipse the earlier pointed toe and curved throat style which first came about in the 1790s.  Ribbons to tie round the ankles and bows attached at the throat at the front of the shoe were a feature of this type of shoe throughout."
"http://data.silknow.org/object/f205767d-a4b6-3491-ad26-217b15cd0db9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f205767d-a4b6-3491-ad26-217b15cd0db9/dimension/2"
"http://data.silknow.org/object/f205767d-a4b6-3491-ad26-217b15cd0db9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f205767d-a4b6-3491-ad26-217b15cd0db9/dimension/3"
"http://data.silknow.org/object/f205767d-a4b6-3491-ad26-217b15cd0db9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f205767d-a4b6-3491-ad26-217b15cd0db9/dimension/1"
"http://data.silknow.org/object/f205767d-a4b6-3491-ad26-217b15cd0db9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/f205767d-a4b6-3491-ad26-217b15cd0db9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/f205767d-a4b6-3491-ad26-217b15cd0db9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/82f0d7e8-fa4e-3ead-81df-a8c89f5deae6"
"http://data.silknow.org/object/f205767d-a4b6-3491-ad26-217b15cd0db9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e2c8eaf7-936d-3343-ab2b-67cd830477ba"
"http://data.silknow.org/object/f205767d-a4b6-3491-ad26-217b15cd0db9","http://erlangen-crm.org/current/P102_has_title","1800 / 1849, England"
