"subject","predicate","object"
"http://data.silknow.org/statement/3d116396-8f46-5de7-b36b-f179016fa927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3d116396-8f46-5de7-b36b-f179016fa927","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3d116396-8f46-5de7-b36b-f179016fa927","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3d116396-8f46-5de7-b36b-f179016fa927","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a2d475eb-2bb4-3e32-b7d3-66aee6d5e06a"
"http://data.silknow.org/statement/3d116396-8f46-5de7-b36b-f179016fa927","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3d116396-8f46-5de7-b36b-f179016fa927"
"http://data.silknow.org/statement/3d116396-8f46-5de7-b36b-f179016fa927","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/production/a2d475eb-2bb4-3e32-b7d3-66aee6d5e06a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a2d475eb-2bb4-3e32-b7d3-66aee6d5e06a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3a58447f-5818-346d-91c0-1407c98841c9"
"http://data.silknow.org/production/a2d475eb-2bb4-3e32-b7d3-66aee6d5e06a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/a2d475eb-2bb4-3e32-b7d3-66aee6d5e06a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/a2d475eb-2bb4-3e32-b7d3-66aee6d5e06a","http://erlangen-crm.org/current/P126_employed","woollen yarn, cotton yarn, silk thread, weaving, patchwork, embroidering, sewing."
"http://data.silknow.org/production/a2d475eb-2bb4-3e32-b7d3-66aee6d5e06a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1870"
"http://data.silknow.org/production/a2d475eb-2bb4-3e32-b7d3-66aee6d5e06a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/f0590e67-4544-55f0-83fe-5b976885a094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f0590e67-4544-55f0-83fe-5b976885a094","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f0590e67-4544-55f0-83fe-5b976885a094","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f0590e67-4544-55f0-83fe-5b976885a094","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a2d475eb-2bb4-3e32-b7d3-66aee6d5e06a"
