"subject","predicate","object"
"http://data.silknow.org/object/ea9b4be5-2f54-3082-bbf9-9efb19ce9ced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ea9b4be5-2f54-3082-bbf9-9efb19ce9ced","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit decorat amb una sanefa de motius geomètrics a la part inferior. A sobre d'ella trobem diferents elements: motius animals, ocells, part d'una estrella, un escut amb un lleó i altres elements no identificats."
"http://data.silknow.org/object/ea9b4be5-2f54-3082-bbf9-9efb19ce9ced","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit decorat amb una sanefa de motius geomètrics a la part inferior. A sobre d'ella trobem diferents elements: motius animals, ocells, part d'una estrella, un escut amb un lleó i altres elements no identificats."
"http://data.silknow.org/object/ea9b4be5-2f54-3082-bbf9-9efb19ce9ced","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit decorat amb una sanefa de motius geomètrics a la part inferior. A sobre d'ella trobem diferents elements: motius animals, ocells, part d'una estrella, un escut amb un lleó i altres elements no identificats."
"http://data.silknow.org/object/ea9b4be5-2f54-3082-bbf9-9efb19ce9ced","http://purl.org/dc/elements/1.1/identifier","6346"
"http://data.silknow.org/object/ea9b4be5-2f54-3082-bbf9-9efb19ce9ced","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit decorat amb una sanefa de motius geomètrics a la part inferior. A sobre d'ella trobem diferents elements: motius animals, ocells, part d'una estrella, un escut amb un lleó i altres elements no identificats."
"http://data.silknow.org/object/ea9b4be5-2f54-3082-bbf9-9efb19ce9ced","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit decorat amb una sanefa de motius geomètrics a la part inferior. A sobre d'ella trobem diferents elements: motius animals, ocells, part d'una estrella, un escut amb un lleó i altres elements no identificats."
"http://data.silknow.org/object/ea9b4be5-2f54-3082-bbf9-9efb19ce9ced","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit decorat amb una sanefa de motius geomètrics a la part inferior. A sobre d'ella trobem diferents elements: motius animals, ocells, part d'una estrella, un escut amb un lleó i altres elements no identificats."
"http://data.silknow.org/object/ea9b4be5-2f54-3082-bbf9-9efb19ce9ced","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ea9b4be5-2f54-3082-bbf9-9efb19ce9ced/dimension/2"
"http://data.silknow.org/object/ea9b4be5-2f54-3082-bbf9-9efb19ce9ced","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ea9b4be5-2f54-3082-bbf9-9efb19ce9ced/dimension/1"
"http://data.silknow.org/object/ea9b4be5-2f54-3082-bbf9-9efb19ce9ced","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d99efd6-ac5b-3530-bbe1-5332520ed865"
"http://data.silknow.org/object/ea9b4be5-2f54-3082-bbf9-9efb19ce9ced","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/21060eb9-d354-3425-9265-84d8abfd0585"
"http://data.silknow.org/object/ea9b4be5-2f54-3082-bbf9-9efb19ce9ced","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/762"
"http://data.silknow.org/object/ea9b4be5-2f54-3082-bbf9-9efb19ce9ced","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0e0bff62-56f7-32f7-8e1c-80be1dd5380f"
"http://data.silknow.org/object/ea9b4be5-2f54-3082-bbf9-9efb19ce9ced","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/789"
"http://data.silknow.org/object/ea9b4be5-2f54-3082-bbf9-9efb19ce9ced","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/ea9b4be5-2f54-3082-bbf9-9efb19ce9ced","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/747"
"http://data.silknow.org/object/ea9b4be5-2f54-3082-bbf9-9efb19ce9ced","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/ea9b4be5-2f54-3082-bbf9-9efb19ce9ced","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/00008d38-228b-3de5-9cef-8705ce6b6e4c"
