"subject","predicate","object"
"http://vocab.getty.edu/aat/300022794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300022794","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300022794","http://purl.org/dc/terms/modified",2015-01-16T09:42:27
"http://vocab.getty.edu/aat/300022794","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300122241"
"http://vocab.getty.edu/aat/300022794","http://www.w3.org/2004/02/skos/core#prefLabel","泥釉擠出器"
"http://vocab.getty.edu/aat/300022794","http://www.w3.org/2004/02/skos/core#prefLabel","slip-trailers"
"http://vocab.getty.edu/aat/300022794","http://www.w3.org/2004/02/skos/core#prefLabel","ni yu chi ch'u ch'i"
"http://vocab.getty.edu/aat/300022794","http://www.w3.org/2004/02/skos/core#prefLabel","ni you ji chu qi"
"http://vocab.getty.edu/aat/300022794","http://www.w3.org/2004/02/skos/core#prefLabel","nī yòu jǐ chū qì"
"http://vocab.getty.edu/aat/300022794","http://purl.org/dc/elements/1.1/identifier","300022794"
"http://vocab.getty.edu/aat/300022794","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300022794","http://www.w3.org/2004/02/skos/core#altLabel","sliptrailers"
"http://vocab.getty.edu/aat/300022794","http://www.w3.org/2004/02/skos/core#altLabel","sliptrailer"
"http://vocab.getty.edu/aat/300022794","http://www.w3.org/2004/02/skos/core#altLabel","slip-trailer"
"http://vocab.getty.edu/aat/300022794","http://www.w3.org/2004/02/skos/core#altLabel","泥漿擠出器"
"http://vocab.getty.edu/aat/300022794","http://www.w3.org/2004/02/skos/core#scopeNote","Rubber bottles with narrow spouts, used for trailing lines of slip or glaze in patterns."
"http://vocab.getty.edu/aat/300022794","http://www.w3.org/2004/02/skos/core#scopeNote","噴嘴窄小的橡膠瓶，用來拖曳出泥釉或釉料的圖案線條。"
