"subject","predicate","object"
"http://data.silknow.org/object/718a75b9-19e7-3e05-add6-6ba0a062d1e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/718a75b9-19e7-3e05-add6-6ba0a062d1e4","http://www.w3.org/2000/01/rdf-schema#label","Record 45.236"
"http://data.silknow.org/object/718a75b9-19e7-3e05-add6-6ba0a062d1e4","http://purl.org/dc/elements/1.1/identifier","48227.json"
"http://data.silknow.org/object/718a75b9-19e7-3e05-add6-6ba0a062d1e4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/718a75b9-19e7-3e05-add6-6ba0a062d1e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e7adeeee-2a94-337e-90ad-6a5b68ec5b62"
"http://data.silknow.org/object/718a75b9-19e7-3e05-add6-6ba0a062d1e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/97b5fd54-b4c7-3034-b920-6fa0766d5835"
"http://data.silknow.org/object/718a75b9-19e7-3e05-add6-6ba0a062d1e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e6a6ac10-bdb8-36d6-8fef-9c84d5f1b033"
"http://data.silknow.org/object/718a75b9-19e7-3e05-add6-6ba0a062d1e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/718a75b9-19e7-3e05-add6-6ba0a062d1e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50d23540-910a-35ef-904d-d534bf54e027/domain/1"
"http://data.silknow.org/object/718a75b9-19e7-3e05-add6-6ba0a062d1e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50d23540-910a-35ef-904d-d534bf54e027/observation/1"
"http://data.silknow.org/object/718a75b9-19e7-3e05-add6-6ba0a062d1e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50d23540-910a-35ef-904d-d534bf54e027"
"http://data.silknow.org/object/718a75b9-19e7-3e05-add6-6ba0a062d1e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50d23540-910a-35ef-904d-d534bf54e027/category/1"
