"subject","predicate","object"
"http://data.silknow.org/vocabulary/518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/518","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300311080"
"http://data.silknow.org/vocabulary/518","http://www.w3.org/2004/02/skos/core#prefLabel","Olive"
"http://data.silknow.org/vocabulary/518","http://www.w3.org/2004/02/skos/core#prefLabel","Oliva (Colore)"
"http://data.silknow.org/vocabulary/518","http://www.w3.org/2004/02/skos/core#prefLabel","Aceituní (colour)"
"http://data.silknow.org/vocabulary/518","http://www.w3.org/2004/02/skos/core#prefLabel","Aceituní (color)"
"http://data.silknow.org/vocabulary/518","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.wikidata.org/entity/Q864152"
"http://data.silknow.org/vocabulary/518","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/518","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/518","http://www.w3.org/2004/02/skos/core#altLabel","olive-coloured"
"http://data.silknow.org/vocabulary/518","http://purl.org/dc/terms/bibliographicCitation","CNRTL, https://www.cnrtl.fr/definition/olive"
"http://data.silknow.org/vocabulary/518","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/518","http://purl.org/dc/terms/bibliographicCitation","Mariella Azzali, Dizionario di costume e moda, dal filo all'abito, Roma, 2015"
"http://data.silknow.org/vocabulary/518","http://purl.org/dc/terms/bibliographicCitation","Benito, Pilar. Paraísos de seda. Tejidos y bordados de las casas del Príncipe en los Reales Sitios de El Pardo y El Escorial. València: Universitat de València, 2015"
"http://data.silknow.org/vocabulary/518","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/518","http://purl.org/dc/terms/bibliographicCitation","Dictionnaire de l'Académie française, https://www.dictionnaire-academie.fr/article/A9O0362"
"http://data.silknow.org/vocabulary/518","http://purl.org/dc/terms/bibliographicCitation","Roberts A., Edward. A Comprehensive Etymological Dictionary of the Spanish Language with Families of Words Based on Indo-European Roots. Bloomington: Xlibris, 2014."
"http://data.silknow.org/vocabulary/518","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/518","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/518","http://purl.org/dc/terms/bibliographicCitation","Sanz, Juan Carlos, Gallego, Rosa. Diccionario del color. Madrid: Akal S.A., 200"
"http://data.silknow.org/vocabulary/518","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/518","http://www.w3.org/2004/02/skos/core#definition","Del ár. azzaytūnī, gentilicio de zaytūn, adaptación del nombre de la ciudad china de Tsö-Thung. Color verde aceituna."
"http://data.silknow.org/vocabulary/518","http://www.w3.org/2004/02/skos/core#definition","agg. Colore verde bronzato, tendente al giallo scuro: il colore del frutto dell'olivo."
"http://data.silknow.org/vocabulary/518","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. Issu du lat. oliva, ""olivier, fruit de l’olivier"". De la couleur de l'olive ; d'un pert passé, tirant vers le brun. Utilisé en apposition. ""Une robe olive"", ""Des rideaux vert olive""."
"http://data.silknow.org/vocabulary/518","http://www.w3.org/2004/02/skos/core#definition","A term in Spanish to refer to an olive colour."
