"subject","predicate","object"
"http://data.silknow.org/object/59f54229-a501-3fb5-bf5a-e747b2cb1425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/59f54229-a501-3fb5-bf5a-e747b2cb1425","http://www.w3.org/2000/01/rdf-schema#label","Record 2000.66.6"
"http://data.silknow.org/object/59f54229-a501-3fb5-bf5a-e747b2cb1425","http://purl.org/dc/elements/1.1/identifier","1079106.json"
"http://data.silknow.org/object/59f54229-a501-3fb5-bf5a-e747b2cb1425","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/59f54229-a501-3fb5-bf5a-e747b2cb1425","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/37299962-1b76-3d55-9a87-278448ee0a8d"
"http://data.silknow.org/object/59f54229-a501-3fb5-bf5a-e747b2cb1425","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/48054f4d-3956-3b76-b074-0190b2613461"
"http://data.silknow.org/object/59f54229-a501-3fb5-bf5a-e747b2cb1425","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60f69a07-451f-3ee5-83fd-44ec8594eec5/domain/1"
"http://data.silknow.org/object/59f54229-a501-3fb5-bf5a-e747b2cb1425","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/34ebdc71-71a2-39b8-b87c-f736d8e23cc3"
"http://data.silknow.org/object/59f54229-a501-3fb5-bf5a-e747b2cb1425","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60f69a07-451f-3ee5-83fd-44ec8594eec5"
"http://data.silknow.org/object/59f54229-a501-3fb5-bf5a-e747b2cb1425","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60f69a07-451f-3ee5-83fd-44ec8594eec5/category/1"
"http://data.silknow.org/object/59f54229-a501-3fb5-bf5a-e747b2cb1425","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3de144fc-172b-342c-8ddf-fa3b52501b7b"
