"subject","predicate","object"
"http://data.silknow.org/statement/7ce27281-408d-5145-8b02-cc19cb8e8998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7ce27281-408d-5145-8b02-cc19cb8e8998","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7ce27281-408d-5145-8b02-cc19cb8e8998","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7ce27281-408d-5145-8b02-cc19cb8e8998","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b15840fb-acce-398e-b34d-0afaa8f8142d"
"http://data.silknow.org/statement/7ce27281-408d-5145-8b02-cc19cb8e8998","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7ce27281-408d-5145-8b02-cc19cb8e8998"
"http://data.silknow.org/statement/7ce27281-408d-5145-8b02-cc19cb8e8998","http://data.silknow.org/ontology/L18",0.922
"http://data.silknow.org/object/b15840fb-acce-398e-b34d-0afaa8f8142d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b15840fb-acce-398e-b34d-0afaa8f8142d","http://www.w3.org/2000/01/rdf-schema#label","1780 / 1799"
"http://data.silknow.org/object/b15840fb-acce-398e-b34d-0afaa8f8142d","http://www.w3.org/2000/01/rdf-schema#comment","Cannetè su raso rosso, broccato in oro ed argento riccio/ Ricamo a punto tela"
"http://data.silknow.org/object/b15840fb-acce-398e-b34d-0afaa8f8142d","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10367/?WEB=MuseiVE"
"http://data.silknow.org/object/b15840fb-acce-398e-b34d-0afaa8f8142d","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 0105"
"http://data.silknow.org/object/b15840fb-acce-398e-b34d-0afaa8f8142d","http://erlangen-crm.org/current/P3_has_note","Cannetè su raso rosso, broccato in oro ed argento riccio/ Ricamo a punto tela"
"http://data.silknow.org/object/b15840fb-acce-398e-b34d-0afaa8f8142d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b15840fb-acce-398e-b34d-0afaa8f8142d/dimension/2"
"http://data.silknow.org/object/b15840fb-acce-398e-b34d-0afaa8f8142d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b15840fb-acce-398e-b34d-0afaa8f8142d/dimension/1"
"http://data.silknow.org/object/b15840fb-acce-398e-b34d-0afaa8f8142d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/b15840fb-acce-398e-b34d-0afaa8f8142d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3ba5900e-31a2-3989-bcc1-71e579ecef13"
"http://data.silknow.org/object/b15840fb-acce-398e-b34d-0afaa8f8142d","http://erlangen-crm.org/current/P102_has_title","1780 / 1799"
