"subject","predicate","object"
"http://data.silknow.org/production/431d5953-9ac8-3b70-9818-ee7db657f7be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/431d5953-9ac8-3b70-9818-ee7db657f7be","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/06d1857a-7d4c-3419-8afa-35149e15fe5c"
"http://data.silknow.org/production/431d5953-9ac8-3b70-9818-ee7db657f7be","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de calada"
"http://data.silknow.org/production/431d5953-9ac8-3b70-9818-ee7db657f7be","http://erlangen-crm.org/current/P32_used_general_technique","técnica de calada"
"http://data.silknow.org/production/431d5953-9ac8-3b70-9818-ee7db657f7be","http://erlangen-crm.org/current/P32_used_general_technique","weaving technique"
"http://data.silknow.org/production/431d5953-9ac8-3b70-9818-ee7db657f7be","http://erlangen-crm.org/current/P32_used_general_technique","petit llavorat"
"http://data.silknow.org/production/431d5953-9ac8-3b70-9818-ee7db657f7be","http://erlangen-crm.org/current/P32_used_general_technique","petit llavorat"
"http://data.silknow.org/production/431d5953-9ac8-3b70-9818-ee7db657f7be","http://erlangen-crm.org/current/P32_used_general_technique","petit llavorat"
"http://data.silknow.org/production/431d5953-9ac8-3b70-9818-ee7db657f7be","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/431d5953-9ac8-3b70-9818-ee7db657f7be","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/431d5953-9ac8-3b70-9818-ee7db657f7be","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/431d5953-9ac8-3b70-9818-ee7db657f7be","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/431d5953-9ac8-3b70-9818-ee7db657f7be","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2219875/"
"http://data.silknow.org/production/431d5953-9ac8-3b70-9818-ee7db657f7be","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/7729887/"
