"subject","predicate","object"
"http://data.silknow.org/statement/529cbce6-4866-5859-bb74-7119f02f40f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/529cbce6-4866-5859-bb74-7119f02f40f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/529cbce6-4866-5859-bb74-7119f02f40f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/529cbce6-4866-5859-bb74-7119f02f40f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ef3b69dc-b53d-3664-8f42-2a70b0f9eab8"
"http://data.silknow.org/statement/529cbce6-4866-5859-bb74-7119f02f40f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/529cbce6-4866-5859-bb74-7119f02f40f8"
"http://data.silknow.org/statement/529cbce6-4866-5859-bb74-7119f02f40f8","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/be58cb5f-3d67-5373-9084-757de47ffe81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/be58cb5f-3d67-5373-9084-757de47ffe81","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/be58cb5f-3d67-5373-9084-757de47ffe81","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/be58cb5f-3d67-5373-9084-757de47ffe81","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ef3b69dc-b53d-3664-8f42-2a70b0f9eab8"
"http://data.silknow.org/statement/be58cb5f-3d67-5373-9084-757de47ffe81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/be58cb5f-3d67-5373-9084-757de47ffe81"
"http://data.silknow.org/statement/be58cb5f-3d67-5373-9084-757de47ffe81","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/production/ef3b69dc-b53d-3664-8f42-2a70b0f9eab8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ef3b69dc-b53d-3664-8f42-2a70b0f9eab8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/30751876-2468-363e-a205-a264d1349077"
"http://data.silknow.org/production/ef3b69dc-b53d-3664-8f42-2a70b0f9eab8","http://erlangen-crm.org/current/P32_used_general_technique","Bordado erudito"
"http://data.silknow.org/production/ef3b69dc-b53d-3664-8f42-2a70b0f9eab8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/ef3b69dc-b53d-3664-8f42-2a70b0f9eab8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/ef3b69dc-b53d-3664-8f42-2a70b0f9eab8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
