"subject","predicate","object"
"http://data.silknow.org/object/845a1ce9-0d02-3a88-87fa-7962e20f2ee4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/845a1ce9-0d02-3a88-87fa-7962e20f2ee4","http://www.w3.org/2000/01/rdf-schema#label","Record 10230001661"
"http://data.silknow.org/object/845a1ce9-0d02-3a88-87fa-7962e20f2ee4","http://purl.org/dc/elements/1.1/identifier","10230001661.json"
"http://data.silknow.org/object/845a1ce9-0d02-3a88-87fa-7962e20f2ee4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/Joconde"
"http://data.silknow.org/object/845a1ce9-0d02-3a88-87fa-7962e20f2ee4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed582c1d-ba21-33d0-8f0c-8f859a89a0e6/image/right/"
"http://data.silknow.org/object/845a1ce9-0d02-3a88-87fa-7962e20f2ee4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed582c1d-ba21-33d0-8f0c-8f859a89a0e6/observation/1"
"http://data.silknow.org/object/845a1ce9-0d02-3a88-87fa-7962e20f2ee4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed582c1d-ba21-33d0-8f0c-8f859a89a0e6/domain/1"
"http://data.silknow.org/object/845a1ce9-0d02-3a88-87fa-7962e20f2ee4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fe3ec1fd-f909-3606-a136-a082a53e8956"
"http://data.silknow.org/object/845a1ce9-0d02-3a88-87fa-7962e20f2ee4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed582c1d-ba21-33d0-8f0c-8f859a89a0e6/right/"
"http://data.silknow.org/object/845a1ce9-0d02-3a88-87fa-7962e20f2ee4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f238fcae-50ae-327a-96bf-2c67388e3506"
"http://data.silknow.org/object/845a1ce9-0d02-3a88-87fa-7962e20f2ee4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed582c1d-ba21-33d0-8f0c-8f859a89a0e6"
"http://data.silknow.org/object/845a1ce9-0d02-3a88-87fa-7962e20f2ee4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c0c76856-0f7a-32d1-8986-987789e98e18"
"http://data.silknow.org/object/845a1ce9-0d02-3a88-87fa-7962e20f2ee4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed582c1d-ba21-33d0-8f0c-8f859a89a0e6/category/1"
"http://data.silknow.org/object/845a1ce9-0d02-3a88-87fa-7962e20f2ee4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6bdccfd4-9cdd-3704-be69-d050e97295af"
