"subject","predicate","object"
"http://data.silknow.org/object/39a235a2-b457-3f64-8145-1da8f09aaaa8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/39a235a2-b457-3f64-8145-1da8f09aaaa8","http://www.w3.org/2000/01/rdf-schema#label","Record 216266"
"http://data.silknow.org/object/39a235a2-b457-3f64-8145-1da8f09aaaa8","http://purl.org/dc/elements/1.1/identifier","216266.json"
"http://data.silknow.org/object/39a235a2-b457-3f64-8145-1da8f09aaaa8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/39a235a2-b457-3f64-8145-1da8f09aaaa8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982"
"http://data.silknow.org/object/39a235a2-b457-3f64-8145-1da8f09aaaa8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/873258ba-008c-3e38-89ff-9bf78de345d8"
"http://data.silknow.org/object/39a235a2-b457-3f64-8145-1da8f09aaaa8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd"
"http://data.silknow.org/object/39a235a2-b457-3f64-8145-1da8f09aaaa8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da436c35-ec72-3f3c-a6ea-a531bb54d2f9/category/1"
"http://data.silknow.org/object/39a235a2-b457-3f64-8145-1da8f09aaaa8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b"
"http://data.silknow.org/object/39a235a2-b457-3f64-8145-1da8f09aaaa8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d2928297-e19f-3ddf-b063-adaddf4e0fd6"
"http://data.silknow.org/object/39a235a2-b457-3f64-8145-1da8f09aaaa8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2d6a8f08-06d6-355c-a766-f516110dd54a"
"http://data.silknow.org/object/39a235a2-b457-3f64-8145-1da8f09aaaa8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/39a235a2-b457-3f64-8145-1da8f09aaaa8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69a92192-5104-3155-a40d-d8ad6485ffcc"
"http://data.silknow.org/object/39a235a2-b457-3f64-8145-1da8f09aaaa8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da436c35-ec72-3f3c-a6ea-a531bb54d2f9"
"http://data.silknow.org/object/39a235a2-b457-3f64-8145-1da8f09aaaa8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3f9f7052-b2ad-38c4-bee3-9871b127ac9c"
"http://data.silknow.org/object/39a235a2-b457-3f64-8145-1da8f09aaaa8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/22f1e922-898e-339d-9d30-690a5e763994"
