"subject","predicate","object"
"http://data.silknow.org/object/84af0a43-0324-36cd-aeaf-c58a43eb8afe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/84af0a43-0324-36cd-aeaf-c58a43eb8afe","http://www.w3.org/2000/01/rdf-schema#label","esquisse (dessin), 4e quart 19e siècle : date de début"
"http://data.silknow.org/object/84af0a43-0324-36cd-aeaf-c58a43eb8afe","http://www.w3.org/2000/01/rdf-schema#comment","Esquisse de ruban peint à la gouache en couleurs avec préparation au crayon sur papier mécanique."
"http://data.silknow.org/object/84af0a43-0324-36cd-aeaf-c58a43eb8afe","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/84af0a43-0324-36cd-aeaf-c58a43eb8afe","http://purl.org/dc/elements/1.1/identifier","2008.0.1068"
"http://data.silknow.org/object/84af0a43-0324-36cd-aeaf-c58a43eb8afe","http://erlangen-crm.org/current/P3_has_note","Esquisse de ruban peint à la gouache en couleurs avec préparation au crayon sur papier mécanique."
"http://data.silknow.org/object/84af0a43-0324-36cd-aeaf-c58a43eb8afe","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/908a9b42-118b-32fe-ad50-e69f45df5220"
"http://data.silknow.org/object/84af0a43-0324-36cd-aeaf-c58a43eb8afe","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d80c8923-0029-38f4-9a8b-dfbbf98d269c"
"http://data.silknow.org/object/84af0a43-0324-36cd-aeaf-c58a43eb8afe","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/98cfe73a-00cd-3c3d-99fc-c10045bd0c96"
"http://data.silknow.org/object/84af0a43-0324-36cd-aeaf-c58a43eb8afe","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6ea106d6-f40d-38a2-818f-b0882ab2fc56"
"http://data.silknow.org/object/84af0a43-0324-36cd-aeaf-c58a43eb8afe","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/781"
"http://data.silknow.org/object/84af0a43-0324-36cd-aeaf-c58a43eb8afe","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/11c01669-b0df-3efe-8d2d-1dd64ae00fb4"
