"subject","predicate","object"
"http://data.silknow.org/production/2198613c-643e-3b55-9a93-52a345b75cf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2198613c-643e-3b55-9a93-52a345b75cf8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3ddd8872-7f13-3641-8296-9f30c608c52e"
"http://data.silknow.org/production/2198613c-643e-3b55-9a93-52a345b75cf8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/2198613c-643e-3b55-9a93-52a345b75cf8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/2198613c-643e-3b55-9a93-52a345b75cf8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/2198613c-643e-3b55-9a93-52a345b75cf8","http://erlangen-crm.org/current/P126_employed","Cotton, embroidered with silk in double running in variations and combinations, and with plate in satin stitch"
"http://data.silknow.org/production/2198613c-643e-3b55-9a93-52a345b75cf8","http://erlangen-crm.org/current/P126_employed","cotton yarn"
"http://data.silknow.org/production/2198613c-643e-3b55-9a93-52a345b75cf8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/2198613c-643e-3b55-9a93-52a345b75cf8","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1850_1875"
"http://data.silknow.org/production/2198613c-643e-3b55-9a93-52a345b75cf8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
