"subject","predicate","object"
"http://data.silknow.org/production/46edd839-113f-33ce-af1b-eed56fd10583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/46edd839-113f-33ce-af1b-eed56fd10583","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b0cd6cd6-ed73-3520-936f-7d65737f8a16"
"http://data.silknow.org/production/46edd839-113f-33ce-af1b-eed56fd10583","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/46edd839-113f-33ce-af1b-eed56fd10583","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/46edd839-113f-33ce-af1b-eed56fd10583","http://erlangen-crm.org/current/P126_employed","Printed plain weave cotton"
"http://data.silknow.org/production/46edd839-113f-33ce-af1b-eed56fd10583","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1830_1839"
"http://data.silknow.org/production/46edd839-113f-33ce-af1b-eed56fd10583","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/5b11bb97-4d75-56fd-beb4-da38589fdcb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5b11bb97-4d75-56fd-beb4-da38589fdcb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5b11bb97-4d75-56fd-beb4-da38589fdcb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/5b11bb97-4d75-56fd-beb4-da38589fdcb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46edd839-113f-33ce-af1b-eed56fd10583"
"http://data.silknow.org/statement/5b11bb97-4d75-56fd-beb4-da38589fdcb0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5b11bb97-4d75-56fd-beb4-da38589fdcb0"
"http://data.silknow.org/statement/5b11bb97-4d75-56fd-beb4-da38589fdcb0","http://data.silknow.org/ontology/L18",0.7419
"http://data.silknow.org/statement/9226096d-cb62-5415-8431-806729e5a89c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9226096d-cb62-5415-8431-806729e5a89c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9226096d-cb62-5415-8431-806729e5a89c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9226096d-cb62-5415-8431-806729e5a89c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46edd839-113f-33ce-af1b-eed56fd10583"
"http://data.silknow.org/statement/9226096d-cb62-5415-8431-806729e5a89c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9226096d-cb62-5415-8431-806729e5a89c"
"http://data.silknow.org/statement/9226096d-cb62-5415-8431-806729e5a89c","http://data.silknow.org/ontology/L18",0.639872
