"subject","predicate","object"
"http://data.silknow.org/object/4252aaff-1630-3084-9e93-e56a10e34cd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4252aaff-1630-3084-9e93-e56a10e34cd0","http://www.w3.org/2000/01/rdf-schema#label","Estructura (elemento mobiliario):1851=1900  Tapicería (elemento mobiliario):1501=1600, Spain"
"http://data.silknow.org/object/4252aaff-1630-3084-9e93-e56a10e34cd0","http://www.w3.org/2000/01/rdf-schema#comment","Estructura (elemento mobiliario): Edad Contemporánea   Tapicería (elemento mobiliario): Edad Moderna"
"http://data.silknow.org/object/4252aaff-1630-3084-9e93-e56a10e34cd0","http://www.w3.org/2000/01/rdf-schema#comment","Silla de brazos de madera de nogal ancha de brazos rectos, chambrana frontal tallada y tapicería de asiento y respaldo de terciopelo verde con bordado de aplicación en el respaldo.  
Estructura de montantes aserrados ensamblados a los travesaños a caja y espiga pasantes. Provista de sendos travesaños laterales bajos con recorte lobulado del canto inferior en forma de dos S tumbadas. Los montantes frontales constituyen patas y apoyos del brazo, los traseros las patas y la estructura del respaldo, con fuerte inclinación a partir del asiento, atribuyéndole un aspecto de inestabilidad, y remates curvos (presenta señales de fuerte ataque de xilófagos en los pies y el travesaño lateral derecho; el montante frontal izquierdo en su cara trasera con reintegración irregular de la superficie de mastique). Un travesaño bajo trasero mas chambrana frontal, con recorte de sus cantos en forma de balaustre y talla en bajorrelieve, ensamblada mediante dos espigas en cada lado. La cintura corrida con tapizado directo, y lengüetas en los montantes frontales). Presenta cinchas, por debajo de las cuales aparece tela de refuerzo de sarga de algodón blanco con rayas azules. Los brazos rectos con recorte del remate frontal en forma de ménsula, y ensamblaje a caja y espiga a los montantes. El respaldo, con un travesaño superior (cortado a máquina) con tapizado al aire, forrado atrás de tafetán de algodón de estructura suelta teñido de verde.  
(El mueble presenta cajeados reintegrados en sus montantes traseros, que indican que la composición original de la silla no coincide con la actual. Por un lado, aparecen sendos cajeados debajo del asiento de las mismas características que el travesaño trasero inferior, sugiriendo que hubo otro travesaño debajo del asiento. Debajo del travesaño superior del respaldo surge otra pareja de cajeados, insinuando otra solución original del respaldo. También aparecen señales de claveteado en los montantes traseros a la altura del asiento, indicando de que hubo un tapizado provisto de lengüetas atrás, que faltan en la actualidad).  
El tejido del tapizado de seda, con trama y urdimbre de color amarillo y pelo verde. El asiento compuesto de tres franjas, con costura enmascarada por cinta de pasamanería de hilo metálico. El respaldo con fondo de un tejido de iguales características, pero con señales de haber tenido aplicaciones bordadas, eliminadas con posterioridad. Sobre éste fondo, aplicación de cuatro franjas de tejido bordado sobre un arpillera de lino, con aplicación de motivos recortados de un terciopelo verde y contornos bordados de un hilo de seda grueso de color crudo, y bordado de matiz del fondo con hilo de seda amarillo. Debajo del respaldo y alrededor del asiento flecos de hilo de seda verde y de hilo metálico.  
Clavos decorativos de bronce en forma de rosetas estrelladas.  
Los montantes frontales en su cara frontal con acanaladuras, cuyas partes inferiores están rellenas por molduras de medio bocel. La chambrana presenta cartela ovalada central enrollada, flanqueada simétricamente por motivos geométricos.  
El bordado del respaldo formando cuatro bandas de motivos arbolados encadenados, enfrentados simétricamente, que recuerdan el motivo del árbol de la vida."
"http://data.silknow.org/object/4252aaff-1630-3084-9e93-e56a10e34cd0","http://www.w3.org/2000/01/rdf-schema#comment","Silla de brazos tradicional española, que ha sido enriquecida con tejidos reutilizados antiguos, que provienen seguramente de un contexto diferente. Las alteraciones de la estructura podrían estar relacionadas con el retapizado. Típica pieza de anticuario de la segunda mitad del siglo XIX, que reutiliza una silla usada de tipología tradicional, enriqueciéndola con un tejido antiguo recortado."
"http://data.silknow.org/object/4252aaff-1630-3084-9e93-e56a10e34cd0","http://purl.org/dc/elements/1.1/identifier","CE01423"
"http://data.silknow.org/object/4252aaff-1630-3084-9e93-e56a10e34cd0","http://erlangen-crm.org/current/P3_has_note","Estructura (elemento mobiliario): Edad Contemporánea   Tapicería (elemento mobiliario): Edad Moderna"
"http://data.silknow.org/object/4252aaff-1630-3084-9e93-e56a10e34cd0","http://erlangen-crm.org/current/P3_has_note","Silla de brazos de madera de nogal ancha de brazos rectos, chambrana frontal tallada y tapicería de asiento y respaldo de terciopelo verde con bordado de aplicación en el respaldo.  
Estructura de montantes aserrados ensamblados a los travesaños a caja y espiga pasantes. Provista de sendos travesaños laterales bajos con recorte lobulado del canto inferior en forma de dos S tumbadas. Los montantes frontales constituyen patas y apoyos del brazo, los traseros las patas y la estructura del respaldo, con fuerte inclinación a partir del asiento, atribuyéndole un aspecto de inestabilidad, y remates curvos (presenta señales de fuerte ataque de xilófagos en los pies y el travesaño lateral derecho; el montante frontal izquierdo en su cara trasera con reintegración irregular de la superficie de mastique). Un travesaño bajo trasero mas chambrana frontal, con recorte de sus cantos en forma de balaustre y talla en bajorrelieve, ensamblada mediante dos espigas en cada lado. La cintura corrida con tapizado directo, y lengüetas en los montantes frontales). Presenta cinchas, por debajo de las cuales aparece tela de refuerzo de sarga de algodón blanco con rayas azules. Los brazos rectos con recorte del remate frontal en forma de ménsula, y ensamblaje a caja y espiga a los montantes. El respaldo, con un travesaño superior (cortado a máquina) con tapizado al aire, forrado atrás de tafetán de algodón de estructura suelta teñido de verde.  
(El mueble presenta cajeados reintegrados en sus montantes traseros, que indican que la composición original de la silla no coincide con la actual. Por un lado, aparecen sendos cajeados debajo del asiento de las mismas características que el travesaño trasero inferior, sugiriendo que hubo otro travesaño debajo del asiento. Debajo del travesaño superior del respaldo surge otra pareja de cajeados, insinuando otra solución original del respaldo. También aparecen señales de claveteado en los montantes traseros a la altura del asiento, indicando de que hubo un tapizado provisto de lengüetas atrás, que faltan en la actualidad).  
El tejido del tapizado de seda, con trama y urdimbre de color amarillo y pelo verde. El asiento compuesto de tres franjas, con costura enmascarada por cinta de pasamanería de hilo metálico. El respaldo con fondo de un tejido de iguales características, pero con señales de haber tenido aplicaciones bordadas, eliminadas con posterioridad. Sobre éste fondo, aplicación de cuatro franjas de tejido bordado sobre un arpillera de lino, con aplicación de motivos recortados de un terciopelo verde y contornos bordados de un hilo de seda grueso de color crudo, y bordado de matiz del fondo con hilo de seda amarillo. Debajo del respaldo y alrededor del asiento flecos de hilo de seda verde y de hilo metálico.  
Clavos decorativos de bronce en forma de rosetas estrelladas.  
Los montantes frontales en su cara frontal con acanaladuras, cuyas partes inferiores están rellenas por molduras de medio bocel. La chambrana presenta cartela ovalada central enrollada, flanqueada simétricamente por motivos geométricos.  
El bordado del respaldo formando cuatro bandas de motivos arbolados encadenados, enfrentados simétricamente, que recuerdan el motivo del árbol de la vida."
"http://data.silknow.org/object/4252aaff-1630-3084-9e93-e56a10e34cd0","http://erlangen-crm.org/current/P3_has_note","Silla de brazos tradicional española, que ha sido enriquecida con tejidos reutilizados antiguos, que provienen seguramente de un contexto diferente. Las alteraciones de la estructura podrían estar relacionadas con el retapizado. Típica pieza de anticuario de la segunda mitad del siglo XIX, que reutiliza una silla usada de tipología tradicional, enriqueciéndola con un tejido antiguo recortado."
"http://data.silknow.org/object/4252aaff-1630-3084-9e93-e56a10e34cd0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f3b4adc5-7fd7-31ee-89b4-b039f8f2d28b"
