"subject","predicate","object"
"http://data.silknow.org/statement/48eb8ca3-a6d7-54ee-80d6-f8e616cc4705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/48eb8ca3-a6d7-54ee-80d6-f8e616cc4705","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/48eb8ca3-a6d7-54ee-80d6-f8e616cc4705","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/48eb8ca3-a6d7-54ee-80d6-f8e616cc4705","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c138be41-7796-3f2e-9fa9-9507858d9fdd"
"http://data.silknow.org/statement/48eb8ca3-a6d7-54ee-80d6-f8e616cc4705","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/48eb8ca3-a6d7-54ee-80d6-f8e616cc4705"
"http://data.silknow.org/statement/48eb8ca3-a6d7-54ee-80d6-f8e616cc4705","http://data.silknow.org/ontology/L18",0.6221
"http://data.silknow.org/object/c138be41-7796-3f2e-9fa9-9507858d9fdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c138be41-7796-3f2e-9fa9-9507858d9fdd","http://www.w3.org/2000/01/rdf-schema#label","1700 / 1799"
"http://data.silknow.org/object/c138be41-7796-3f2e-9fa9-9507858d9fdd","http://www.w3.org/2000/01/rdf-schema#comment","Lampasso lanciato"
"http://data.silknow.org/object/c138be41-7796-3f2e-9fa9-9507858d9fdd","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/281356/?WEB=MuseiVE"
"http://data.silknow.org/object/c138be41-7796-3f2e-9fa9-9507858d9fdd","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 1223"
"http://data.silknow.org/object/c138be41-7796-3f2e-9fa9-9507858d9fdd","http://erlangen-crm.org/current/P3_has_note","Lampasso lanciato"
"http://data.silknow.org/object/c138be41-7796-3f2e-9fa9-9507858d9fdd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c138be41-7796-3f2e-9fa9-9507858d9fdd/dimension/2"
"http://data.silknow.org/object/c138be41-7796-3f2e-9fa9-9507858d9fdd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c138be41-7796-3f2e-9fa9-9507858d9fdd/dimension/1"
"http://data.silknow.org/object/c138be41-7796-3f2e-9fa9-9507858d9fdd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/c138be41-7796-3f2e-9fa9-9507858d9fdd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c37a10bb-1e60-3fa7-adef-88e1710e941b"
"http://data.silknow.org/object/c138be41-7796-3f2e-9fa9-9507858d9fdd","http://erlangen-crm.org/current/P102_has_title","1700 / 1799"
