"subject","predicate","object"
"http://data.silknow.org/object/8c6b2cd7-b8a8-3428-a17e-16ae5549156b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8c6b2cd7-b8a8-3428-a17e-16ae5549156b","http://www.w3.org/2000/01/rdf-schema#comment","Conserva voraviu."
"http://data.silknow.org/object/8c6b2cd7-b8a8-3428-a17e-16ae5549156b","http://www.w3.org/2000/01/rdf-schema#comment","Conserva voraviu."
"http://data.silknow.org/object/8c6b2cd7-b8a8-3428-a17e-16ae5549156b","http://purl.org/dc/elements/1.1/identifier","2849"
"http://data.silknow.org/object/8c6b2cd7-b8a8-3428-a17e-16ae5549156b","http://erlangen-crm.org/current/P3_has_note","Conserva voraviu."
"http://data.silknow.org/object/8c6b2cd7-b8a8-3428-a17e-16ae5549156b","http://erlangen-crm.org/current/P3_has_note","Conserva voraviu."
"http://data.silknow.org/object/8c6b2cd7-b8a8-3428-a17e-16ae5549156b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8c6b2cd7-b8a8-3428-a17e-16ae5549156b/dimension/1"
"http://data.silknow.org/object/8c6b2cd7-b8a8-3428-a17e-16ae5549156b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8c6b2cd7-b8a8-3428-a17e-16ae5549156b/dimension/2"
"http://data.silknow.org/object/8c6b2cd7-b8a8-3428-a17e-16ae5549156b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/8c6b2cd7-b8a8-3428-a17e-16ae5549156b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/8c6b2cd7-b8a8-3428-a17e-16ae5549156b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/227ba8b8-a593-3c32-84ef-2d7707bbf48e"
"http://data.silknow.org/object/8c6b2cd7-b8a8-3428-a17e-16ae5549156b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/84326e69-a4c6-3271-8b22-9d58b44e79a0"
"http://data.silknow.org/object/8c6b2cd7-b8a8-3428-a17e-16ae5549156b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0455d01c-1317-358f-81fb-ccaf031dd849"
"http://data.silknow.org/object/8c6b2cd7-b8a8-3428-a17e-16ae5549156b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/12393ad0-c0ed-3d7f-b983-0dc4e5e24a47"
"http://data.silknow.org/object/8c6b2cd7-b8a8-3428-a17e-16ae5549156b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/603fbcdd-b4e3-3dc7-b03d-267a55741051"
"http://data.silknow.org/object/8c6b2cd7-b8a8-3428-a17e-16ae5549156b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/86afa9d2-c2d5-3941-8c2b-f205deca354f"
"http://data.silknow.org/object/8c6b2cd7-b8a8-3428-a17e-16ae5549156b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/98d946e4-a7e7-352d-8c11-9aeec4cf2722"
"http://data.silknow.org/object/8c6b2cd7-b8a8-3428-a17e-16ae5549156b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9b307728-96e9-352a-ba9d-203aa7c58922"
"http://data.silknow.org/object/8c6b2cd7-b8a8-3428-a17e-16ae5549156b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bd93f961-490e-30e7-bcaa-69760303ff84"
