"subject","predicate","object"
"http://vocab.getty.edu/aat/300191065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300191065","http://purl.org/dc/terms/created",1991-03-27T00:00:00
"http://vocab.getty.edu/aat/300191065","http://purl.org/dc/terms/modified",2015-08-17T21:40:48
"http://vocab.getty.edu/aat/300191065","http://www.w3.org/2004/02/skos/core#prefLabel","chuán qǐ gù shì"
"http://vocab.getty.edu/aat/300191065","http://www.w3.org/2004/02/skos/core#prefLabel","romances"
"http://vocab.getty.edu/aat/300191065","http://www.w3.org/2004/02/skos/core#prefLabel","romances (medieval narratives)"
"http://vocab.getty.edu/aat/300191065","http://www.w3.org/2004/02/skos/core#prefLabel","ch'uan ch'i ku shih"
"http://vocab.getty.edu/aat/300191065","http://www.w3.org/2004/02/skos/core#prefLabel","romances"
"http://vocab.getty.edu/aat/300191065","http://www.w3.org/2004/02/skos/core#prefLabel","傳奇故事 (文件類型)"
"http://vocab.getty.edu/aat/300191065","http://www.w3.org/2004/02/skos/core#prefLabel","chuan qi gu shi"
"http://vocab.getty.edu/aat/300191065","http://purl.org/dc/elements/1.1/identifier","300191065"
"http://vocab.getty.edu/aat/300191065","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300191065","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300191065","http://www.w3.org/2004/02/skos/core#altLabel","romance (medieval narrative)"
"http://vocab.getty.edu/aat/300191065","http://www.w3.org/2004/02/skos/core#altLabel","romance literature (medieval narratives)"
"http://vocab.getty.edu/aat/300191065","http://www.w3.org/2004/02/skos/core#altLabel","羅曼史"
"http://vocab.getty.edu/aat/300191065","http://www.w3.org/2004/02/skos/core#altLabel","中世紀傳奇故事"
"http://vocab.getty.edu/aat/300191065","http://www.w3.org/2004/02/skos/core#altLabel","romance"
"http://vocab.getty.edu/aat/300191065","http://www.w3.org/2004/02/skos/core#altLabel","romance fiction (medieval narratives)"
"http://vocab.getty.edu/aat/300191065","http://www.w3.org/2004/02/skos/core#altLabel","romance"
"http://vocab.getty.edu/aat/300191065","http://www.w3.org/2004/02/skos/core#scopeNote","描述英雄事蹟、幻想，或超自然事件的詩文或散文體記敘文，常設定於中世紀時期。"
"http://vocab.getty.edu/aat/300191065","http://www.w3.org/2004/02/skos/core#scopeNote","Narraciones en verso o prosa que relatan sucesos heroicos, fantásticos o sobrenaturales que a menudo transcurren en tiempos medievales."
"http://vocab.getty.edu/aat/300191065","http://www.w3.org/2004/02/skos/core#scopeNote","Poetic or prosaic literary forms derived from medieval narratives of love, legendary or heroic adventures, and chivalry. Extends to narratives about important religious figures, or fantastic or supernatural events."
"http://vocab.getty.edu/aat/300191065","http://www.w3.org/2004/02/skos/core#scopeNote","Vertellingen in proza of versvorm, zich vaak afspelend in de middeleeuwen, waarin grootse, fantastische of bovennatuurlijke gebeurtenissen worden beschreven."
