"subject","predicate","object"
"http://data.silknow.org/production/54d9de74-dc36-39f1-8157-2b67360e03c8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/54d9de74-dc36-39f1-8157-2b67360e03c8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/eddb06f1-78b7-566b-b4dd-84c77c0c9351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eddb06f1-78b7-566b-b4dd-84c77c0c9351","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/eddb06f1-78b7-566b-b4dd-84c77c0c9351","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/eddb06f1-78b7-566b-b4dd-84c77c0c9351","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54d9de74-dc36-39f1-8157-2b67360e03c8"
"http://data.silknow.org/statement/eddb06f1-78b7-566b-b4dd-84c77c0c9351","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eddb06f1-78b7-566b-b4dd-84c77c0c9351"
"http://data.silknow.org/statement/eddb06f1-78b7-566b-b4dd-84c77c0c9351","http://data.silknow.org/ontology/L18",0.538
"http://data.silknow.org/statement/48314c3a-9969-553a-8c1c-a3500cb0fe9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/48314c3a-9969-553a-8c1c-a3500cb0fe9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/48314c3a-9969-553a-8c1c-a3500cb0fe9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/48314c3a-9969-553a-8c1c-a3500cb0fe9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54d9de74-dc36-39f1-8157-2b67360e03c8"
"http://data.silknow.org/statement/48314c3a-9969-553a-8c1c-a3500cb0fe9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/48314c3a-9969-553a-8c1c-a3500cb0fe9f"
"http://data.silknow.org/statement/48314c3a-9969-553a-8c1c-a3500cb0fe9f","http://data.silknow.org/ontology/L18",0.4938
"http://data.silknow.org/statement/10ed9ad0-698b-5289-bbc6-ef513b722657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/10ed9ad0-698b-5289-bbc6-ef513b722657","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/10ed9ad0-698b-5289-bbc6-ef513b722657","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/10ed9ad0-698b-5289-bbc6-ef513b722657","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54d9de74-dc36-39f1-8157-2b67360e03c8"
"http://data.silknow.org/statement/10ed9ad0-698b-5289-bbc6-ef513b722657","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/10ed9ad0-698b-5289-bbc6-ef513b722657"
"http://data.silknow.org/statement/10ed9ad0-698b-5289-bbc6-ef513b722657","http://data.silknow.org/ontology/L18",0.4333
"http://data.silknow.org/statement/3adb53bc-ca60-591d-9442-3978bb1c13ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3adb53bc-ca60-591d-9442-3978bb1c13ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/3adb53bc-ca60-591d-9442-3978bb1c13ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/3adb53bc-ca60-591d-9442-3978bb1c13ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54d9de74-dc36-39f1-8157-2b67360e03c8"
"http://data.silknow.org/statement/3adb53bc-ca60-591d-9442-3978bb1c13ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3adb53bc-ca60-591d-9442-3978bb1c13ac"
"http://data.silknow.org/statement/3adb53bc-ca60-591d-9442-3978bb1c13ac","http://data.silknow.org/ontology/L18",0.5282
"http://data.silknow.org/statement/dd6beaba-9afe-5ceb-893c-62feb698f959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dd6beaba-9afe-5ceb-893c-62feb698f959","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/dd6beaba-9afe-5ceb-893c-62feb698f959","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/dd6beaba-9afe-5ceb-893c-62feb698f959","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54d9de74-dc36-39f1-8157-2b67360e03c8"
"http://data.silknow.org/statement/dd6beaba-9afe-5ceb-893c-62feb698f959","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dd6beaba-9afe-5ceb-893c-62feb698f959"
"http://data.silknow.org/statement/dd6beaba-9afe-5ceb-893c-62feb698f959","http://data.silknow.org/ontology/L18",0.6488
"http://data.silknow.org/statement/a46fe42d-9cf0-55f7-bda4-553ae8a4c2f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a46fe42d-9cf0-55f7-bda4-553ae8a4c2f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a46fe42d-9cf0-55f7-bda4-553ae8a4c2f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a46fe42d-9cf0-55f7-bda4-553ae8a4c2f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54d9de74-dc36-39f1-8157-2b67360e03c8"
"http://data.silknow.org/statement/a46fe42d-9cf0-55f7-bda4-553ae8a4c2f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a46fe42d-9cf0-55f7-bda4-553ae8a4c2f3"
"http://data.silknow.org/statement/a46fe42d-9cf0-55f7-bda4-553ae8a4c2f3","http://data.silknow.org/ontology/L18",0.6753
"http://data.silknow.org/statement/195fb76d-54f1-5849-ae9b-2d028178c566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
