"subject","predicate","object"
"http://data.silknow.org/object/84cd7454-50bc-3652-8639-db6e14efc0c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/84cd7454-50bc-3652-8639-db6e14efc0c6","http://www.w3.org/2000/01/rdf-schema#label","Record 52.670"
"http://data.silknow.org/object/84cd7454-50bc-3652-8639-db6e14efc0c6","http://purl.org/dc/elements/1.1/identifier","109159.json"
"http://data.silknow.org/object/84cd7454-50bc-3652-8639-db6e14efc0c6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/84cd7454-50bc-3652-8639-db6e14efc0c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fdfd6a67-5690-3ec9-8fa3-d1277b72e80b"
"http://data.silknow.org/object/84cd7454-50bc-3652-8639-db6e14efc0c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fdfd6a67-5690-3ec9-8fa3-d1277b72e80b/category/1"
"http://data.silknow.org/object/84cd7454-50bc-3652-8639-db6e14efc0c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/44dcfc1e-674c-3bfb-9df4-c982941641e5"
"http://data.silknow.org/object/84cd7454-50bc-3652-8639-db6e14efc0c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/84cd7454-50bc-3652-8639-db6e14efc0c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/04db4767-8811-3c17-822e-8676e94f3d99"
"http://data.silknow.org/object/84cd7454-50bc-3652-8639-db6e14efc0c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cdecfe03-3378-32b9-a00b-55d104f5115f"
"http://data.silknow.org/object/84cd7454-50bc-3652-8639-db6e14efc0c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fdfd6a67-5690-3ec9-8fa3-d1277b72e80b/domain/1"
"http://data.silknow.org/object/84cd7454-50bc-3652-8639-db6e14efc0c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2606cfad-e087-3e9a-8dcc-fa6e584fd90e"
