"subject","predicate","object"
"http://data.silknow.org/statement/72f42183-22e3-56b9-9f7d-2534f8c25366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/72f42183-22e3-56b9-9f7d-2534f8c25366","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/72f42183-22e3-56b9-9f7d-2534f8c25366","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/72f42183-22e3-56b9-9f7d-2534f8c25366","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eef0bcbe-8103-3099-b3ce-ecbba2deda5b"
"http://data.silknow.org/statement/72f42183-22e3-56b9-9f7d-2534f8c25366","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/72f42183-22e3-56b9-9f7d-2534f8c25366"
"http://data.silknow.org/statement/72f42183-22e3-56b9-9f7d-2534f8c25366","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/eef0bcbe-8103-3099-b3ce-ecbba2deda5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/eef0bcbe-8103-3099-b3ce-ecbba2deda5b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1a5758ce-0954-3eb2-bc26-7077552cdaf4"
"http://data.silknow.org/production/eef0bcbe-8103-3099-b3ce-ecbba2deda5b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/eef0bcbe-8103-3099-b3ce-ecbba2deda5b","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/eef0bcbe-8103-3099-b3ce-ecbba2deda5b","http://erlangen-crm.org/current/P126_employed","silk thread, netting, embroidering"
"http://data.silknow.org/production/eef0bcbe-8103-3099-b3ce-ecbba2deda5b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1890"
"http://data.silknow.org/production/eef0bcbe-8103-3099-b3ce-ecbba2deda5b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/440db2e2-f301-5b43-b51e-d2e3ae0bd0b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/440db2e2-f301-5b43-b51e-d2e3ae0bd0b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/440db2e2-f301-5b43-b51e-d2e3ae0bd0b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/440db2e2-f301-5b43-b51e-d2e3ae0bd0b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eef0bcbe-8103-3099-b3ce-ecbba2deda5b"
"http://data.silknow.org/statement/440db2e2-f301-5b43-b51e-d2e3ae0bd0b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/440db2e2-f301-5b43-b51e-d2e3ae0bd0b1"
"http://data.silknow.org/statement/440db2e2-f301-5b43-b51e-d2e3ae0bd0b1","http://data.silknow.org/ontology/L18",0.4938
"http://data.silknow.org/statement/191e0c1d-fa09-5454-b139-4b1bf586ac9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/191e0c1d-fa09-5454-b139-4b1bf586ac9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/191e0c1d-fa09-5454-b139-4b1bf586ac9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/191e0c1d-fa09-5454-b139-4b1bf586ac9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/eef0bcbe-8103-3099-b3ce-ecbba2deda5b"
"http://data.silknow.org/statement/191e0c1d-fa09-5454-b139-4b1bf586ac9c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/191e0c1d-fa09-5454-b139-4b1bf586ac9c"
"http://data.silknow.org/statement/191e0c1d-fa09-5454-b139-4b1bf586ac9c","http://data.silknow.org/ontology/L18",0.543208
