"subject","predicate","object"
"http://data.silknow.org/object/411ad5ff-eaca-3b81-b8b7-7fec006de1e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/411ad5ff-eaca-3b81-b8b7-7fec006de1e6","http://www.w3.org/2000/01/rdf-schema#label","Record CE12278"
"http://data.silknow.org/object/411ad5ff-eaca-3b81-b8b7-7fec006de1e6","http://purl.org/dc/elements/1.1/identifier","CE12278_MNAD.json"
"http://data.silknow.org/object/411ad5ff-eaca-3b81-b8b7-7fec006de1e6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/411ad5ff-eaca-3b81-b8b7-7fec006de1e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2d19d5ba-4140-3234-8f55-44dd5dd6d04b"
"http://data.silknow.org/object/411ad5ff-eaca-3b81-b8b7-7fec006de1e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/410fad6b-f2e9-3a14-8999-7b5f471f9d71"
"http://data.silknow.org/object/411ad5ff-eaca-3b81-b8b7-7fec006de1e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7cca9f37-fecf-3bd0-af42-784a81f4b318"
"http://data.silknow.org/object/411ad5ff-eaca-3b81-b8b7-7fec006de1e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cf7b7264-ee91-35ff-abfc-65d3ec23468e"
"http://data.silknow.org/object/411ad5ff-eaca-3b81-b8b7-7fec006de1e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/410fad6b-f2e9-3a14-8999-7b5f471f9d71/observation/1"
"http://data.silknow.org/object/411ad5ff-eaca-3b81-b8b7-7fec006de1e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/410fad6b-f2e9-3a14-8999-7b5f471f9d71/observation/2"
"http://data.silknow.org/object/411ad5ff-eaca-3b81-b8b7-7fec006de1e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/410fad6b-f2e9-3a14-8999-7b5f471f9d71/category/1"
"http://data.silknow.org/object/411ad5ff-eaca-3b81-b8b7-7fec006de1e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/410fad6b-f2e9-3a14-8999-7b5f471f9d71/domain/1"
"http://data.silknow.org/object/411ad5ff-eaca-3b81-b8b7-7fec006de1e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3d22c260-8021-3fb6-827f-103df142984b"
