"subject","predicate","object"
"http://data.silknow.org/object/6173c168-2f49-36d8-9283-c2cc3a84208d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6173c168-2f49-36d8-9283-c2cc3a84208d","http://www.w3.org/2000/01/rdf-schema#label","Record 216392"
"http://data.silknow.org/object/6173c168-2f49-36d8-9283-c2cc3a84208d","http://purl.org/dc/elements/1.1/identifier","216392.json"
"http://data.silknow.org/object/6173c168-2f49-36d8-9283-c2cc3a84208d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/6173c168-2f49-36d8-9283-c2cc3a84208d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/15321682-d2be-387e-a4d5-0f7d1e94747c"
"http://data.silknow.org/object/6173c168-2f49-36d8-9283-c2cc3a84208d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/6173c168-2f49-36d8-9283-c2cc3a84208d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f12ed3ba-b739-3b5a-add9-ef45a35250bb"
"http://data.silknow.org/object/6173c168-2f49-36d8-9283-c2cc3a84208d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb"
"http://data.silknow.org/object/6173c168-2f49-36d8-9283-c2cc3a84208d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5"
"http://data.silknow.org/object/6173c168-2f49-36d8-9283-c2cc3a84208d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97697657-a98a-3ba2-8097-7be2f4bad4dc"
"http://data.silknow.org/object/6173c168-2f49-36d8-9283-c2cc3a84208d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/6173c168-2f49-36d8-9283-c2cc3a84208d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/6173c168-2f49-36d8-9283-c2cc3a84208d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d0e3bf3a-8983-3116-a1b5-b5a794c85137"
"http://data.silknow.org/object/6173c168-2f49-36d8-9283-c2cc3a84208d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa416c3f-96e6-3959-8f99-93958c2d0973"
"http://data.silknow.org/object/6173c168-2f49-36d8-9283-c2cc3a84208d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa416c3f-96e6-3959-8f99-93958c2d0973/category/1"
"http://data.silknow.org/object/6173c168-2f49-36d8-9283-c2cc3a84208d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6684c0a8-dc66-30ee-adab-b7aabd12cee8"
