"subject","predicate","object"
"http://vocab.getty.edu/aat/300228802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300228802","http://purl.org/dc/terms/created",1992-11-16T00:00:00
"http://vocab.getty.edu/aat/300228802","http://purl.org/dc/terms/modified",2013-12-11T16:00:37
"http://vocab.getty.edu/aat/300228802","http://www.w3.org/2004/02/skos/core#prefLabel","creases (condition)"
"http://vocab.getty.edu/aat/300228802","http://www.w3.org/2004/02/skos/core#prefLabel","pliegues (condición y efecto)"
"http://vocab.getty.edu/aat/300228802","http://www.w3.org/2004/02/skos/core#prefLabel","plooien (toestanden en invloeden)"
"http://vocab.getty.edu/aat/300228802","http://purl.org/dc/elements/1.1/identifier","300228802"
"http://vocab.getty.edu/aat/300228802","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300228802","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300228802","http://www.w3.org/2004/02/skos/core#altLabel","crease (condition)"
"http://vocab.getty.edu/aat/300228802","http://www.w3.org/2004/02/skos/core#altLabel","creasing (condition)"
"http://vocab.getty.edu/aat/300228802","http://www.w3.org/2004/02/skos/core#altLabel","geplooid"
"http://vocab.getty.edu/aat/300228802","http://www.w3.org/2004/02/skos/core#altLabel","pliegue (condición y efecto)"
"http://vocab.getty.edu/aat/300228802","http://www.w3.org/2004/02/skos/core#altLabel","fold lines (creases)"
"http://vocab.getty.edu/aat/300228802","http://www.w3.org/2004/02/skos/core#scopeNote","Ridges or grooves produced in flexible materials by, for example, folding or pressure against a hard edge. For the parts of something that fold onto themselves, use ""folds."""
"http://vocab.getty.edu/aat/300228802","http://www.w3.org/2004/02/skos/core#scopeNote","Ribbels of rimpels in flexibel materiaal die ontstaan door bijvoorbeeld het materiaal op te vouwen of door het tegen een harde rand te drukken. Gebruik 'vouwen' voor de delen van een oppervlak die ten opzichte van de rest van het oppervlak zijn omgeslagen."
"http://vocab.getty.edu/aat/300228802","http://www.w3.org/2004/02/skos/core#scopeNote","Surcos o estrias producidas en materiales flexibles como por ejemplo, plegaduras o presión encontra de los bordes duros. Para las partes de algo que se pliega en si mismo, use ""pliegue""."
